Death Rate Report for Texas by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5.8 ,5.7, 5.9,N/A , 28 , 45,1586,falling,-2.8 ,-4.1, -1.6
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Hidalgo County",48215,***,3.5 ,3, 4.2,83 , 73 , 83,27,falling,-1.8 ,-2.8, -0.9
"San Patricio County",48409,***,4.4 ,2.5, 7.3,82 , 12 , 83,3,falling,-2.4 ,-3.7, -1.0
"Travis County",48453,***,4.5 ,3.9, 5.2,81 , 54 , 83,43,falling,-1.8 ,-2.6, -1.0
"Ector County",48135,***,4.5 ,3.1, 6.4,80 , 21 , 83,6,falling,-2.3 ,-3.7, -0.9
"Webb County",48479,***,4.6 ,3.4, 6,79 , 24 , 83,10,falling,-1.9 ,-3.3, -0.6
"El Paso County",48141,***,4.7 ,4, 5.4,78 , 46 , 82,38,falling,-2.0 ,-2.6, -1.4
"Walker County",48471,***,4.7 ,2.7, 7.5,77 , 9 , 83,4,stable,-2.3 ,-4.6, 0.0
"Medina County",48325,***,4.8 ,2.7, 8,76 , 7 , 83,3,*,*,*,*
"Hays County",48209,***,4.9 ,3.5, 6.6,75 , 17 , 83,9,*,*,*,*
"Cameron County",48061,***,4.9 ,4, 6,74 , 32 , 83,21,falling,-1.8 ,-2.7, -0.9
"Fort Bend County",48157,***,5.1 ,4.4, 6,73 , 32 , 81,34,falling,-1.4 ,-2.3, -0.4
"Liberty County",48291,***,5.3 ,3.2, 8.2,72 , 7 , 83,4,stable,-1.7 ,-3.7, 0.3
"Smith County",48423,***,5.3 ,4.1, 6.8,71 , 18 , 83,14,falling,-1.6 ,-2.6, -0.5
"Nueces County",48355,***,5.4 ,4.4, 6.5,70 , 21 , 81,21,falling,-1.9 ,-2.9, -0.9
"Hood County",48221,***,5.4 ,3.5, 8.2,69 , 6 , 83,6,falling,-2.3 ,-4.0, -0.5
"Jefferson County",48245,***,5.4 ,4.3, 6.9,68 , 17 , 82,15,falling,-2.1 ,-3.1, -1.2
"Williamson County",48491,***,5.5 ,4.6, 6.5,67 , 21 , 80,27,falling,-1.8 ,-2.8, -0.8
"Rockwall County",48397,***,5.6 ,3.7, 8.1,66 , 7 , 83,6,*,*,*,*
"Potter County",48375,***,5.6 ,3.8, 7.9,65 , 8 , 83,7,stable,-1.3 ,-2.8, 0.2
"Denton County",48121,***,5.6 ,4.8, 6.5,64 , 24 , 78,36,stable,-0.8 ,-1.8, 0.3
"Angelina County",48005,***,5.6 ,3.7, 8.1,63 , 8 , 83,6,falling,-2.9 ,-4.4, -1.3
"Midland County",48329,***,5.7 ,4, 7.8,62 , 8 , 83,8,stable,-0.5 ,-2.1, 1.0
"Nacogdoches County",48347,***,5.7 ,3.4, 9,61 , 4 , 83,4,*,*,*,*
"Bastrop County",48021,***,5.7 ,3.7, 8.5,60 , 5 , 83,5,stable,-1.5 ,-3.3, 0.4
"Lubbock County",48303,***,5.7 ,4.6, 7.1,59 , 16 , 81,17,stable,-0.5 ,-1.7, 0.7
"Grayson County",48181,***,5.8 ,4.2, 7.7,58 , 8 , 83,10,stable,-0.7 ,-2.0, 0.7
"Dallas County",48113,***,5.8 ,5.3, 6.2,57 , 30 , 69,128,falling,-1.5 ,-1.8, -1.1
"Guadalupe County",48187,***,5.8 ,4.3, 7.7,56 , 8 , 82,10,falling,-3.3 ,-5.1, -1.4
"Harris County",48201,***,5.8 ,5.5, 6.2,55 , 32 , 66,223,falling,-6.1 ,-10.5, -1.5
"Wilson County",48493,***,5.8 ,3.3, 9.5,54 , 3 , 83,3,*,*,*,*
"Randall County",48381,***,5.9 ,4.2, 7.9,53 , 9 , 82,9,stable,-0.9 ,-2.7, 0.9
"Tom Green County",48451,***,5.9 ,4.2, 8,52 , 8 , 83,8,stable,0.8 ,-0.8, 2.5
"Brazos County",48041,***,6 ,4.4, 7.9,51 , 9 , 82,10,falling,-1.9 ,-3.2, -0.6
"Collin County",48085,***,6 ,5.2, 6.8,50 , 20 , 73,49,stable,-0.7 ,-1.7, 0.3
"Brazoria County",48039,***,6 ,4.8, 7.3,49 , 13 , 79,20,falling,-1.5 ,-2.5, -0.5
"Lamar County",48277,***,6 ,3.7, 9.3,48 , 4 , 83,4,*,*,*,*
"Parker County",48367,***,6 ,4.4, 8.1,47 , 8 , 82,9,*,*,*,*
"Wise County",48497,***,6 ,3.8, 9.2,46 , 3 , 83,5,*,*,*,*
"Kerr County",48265,***,6 ,4, 9,45 , 5 , 83,6,*,*,*,*
"Galveston County",48167,***,6.1 ,5, 7.4,44 , 11 , 78,22,falling,-1.8 ,-2.7, -1.0
"Upshur County",48459,***,6.1 ,3.5, 10.1,43 , 2 , 83,3,*,*,*,*
"Washington County",48477,***,6.2 ,3.3, 10.6,42 , 1 , 83,3,stable,-1.5 ,-3.8, 0.9
"Bexar County",48029,***,6.2 ,5.7, 6.7,41 , 22 , 63,114,falling,-0.9 ,-1.3, -0.6
"Kendall County",48259,***,6.2 ,3.6, 10.1,40 , 2 , 83,4,*,*,*,*
"Johnson County",48251,***,6.2 ,4.7, 8.2,39 , 8 , 81,11,falling,-2.0 ,-3.1, -0.9
