Death Rate Report for Alabama by County

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,2.1 ,1.7, 2.6,N/A , 1 , 42,19,falling,-1.2 ,-1.9, -0.4
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"Autauga County",01001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",01003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barbour County",01005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",01007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County",01009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County",01011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",01013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",01015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",01017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",01019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County",01021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",01023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",01025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",01027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",01029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",01031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colbert County",01033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County",01035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County",01037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",01039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County",01041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cullman County",01043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dale County",01045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",01047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",01049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County",01051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County",01053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Etowah County",01055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",01057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",01059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geneva County",01061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",01063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hale County",01065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",01067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",01069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",01071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",01073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County",01075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lauderdale County",01077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",01079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",01081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
