Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,160.6 ,159.6, 161.6,N/A , 13 , 15,20928,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Clare County",26035,No,210.8 ,192.5, 230.6,1 , 1 , 17,107,falling,-0.6 ,-1.0, -0.3
"Montmorency County",26119,No,208.6 ,175.4, 247.8,2 , 1 , 59,38,stable,-0.7 ,-1.5, 0.2
"Roscommon County",26143,No,206.1 ,186.3, 228.1,3 , 1 , 29,103,stable,-0.2 ,-0.7, 0.3
"Lake County",26085,No,203.8 ,176.3, 235.6,4 , 1 , 55,47,stable,0.0 ,-1.4, 1.3
"Kalkaska County",26079,No,198.3 ,173.5, 226.1,5 , 1 , 58,50,stable,-0.4 ,-1.0, 0.1
"Oscoda County",26135,No,195.8 ,163.3, 234.5,6 , 1 , 71,30,stable,-0.6 ,-1.6, 0.4
"Gladwin County",26051,No,194.8 ,176, 215.4,7 , 1 , 48,89,falling,-0.7 ,-1.3, -0.2
"Ogemaw County",26129,No,193.5 ,173.5, 215.7,8 , 1 , 55,75,falling,-1.3 ,-1.8, -0.7
"Schoolcraft County",26153,No,186.3 ,156.2, 222.6,9 , 1 , 77,29,stable,-0.3 ,-0.9, 0.3
"Hillsdale County",26059,No,184.3 ,169.5, 200.2,10 , 2 , 54,122,falling,-0.6 ,-1.0, -0.2
"Sanilac County",26151,No,183.5 ,168.4, 199.9,11 , 2 , 58,117,stable,-6.7 ,-14.9, 2.2
"Manistee County",26101,No,183.2 ,165.3, 203,12 , 2 , 63,83,falling,-1.1 ,-1.4, -0.7
"Alpena County",26007,No,181.6 ,164.7, 200.3,13 , 2 , 61,90,falling,-0.9 ,-1.4, -0.5
"Jackson County",26075,No,181.2 ,173, 189.6,14 , 6 , 40,387,falling,-0.9 ,-1.2, -0.6
"Gratiot County",26057,No,181 ,164.9, 198.3,15 , 3 , 64,97,stable,-0.5 ,-0.9, 0.0
"Osceola County",26133,No,180.3 ,160.5, 202.2,16 , 1 , 68,64,falling,-0.8 ,-1.3, -0.4
"Calhoun County",26025,No,179.7 ,170.9, 189,17 , 6 , 47,323,falling,-0.9 ,-1.1, -0.7
"Alcona County",26001,No,179.6 ,154.3, 210,18 , 1 , 79,45,falling,-0.8 ,-1.3, -0.4
"Luce County",26095,No,179.3 ,142.8, 223.9,19 , 1 , 83,18,falling,-1.5 ,-2.6, -0.5
"Mecosta County",26107,No,177.7 ,161.8, 194.8,20 , 4 , 65,101,falling,-0.6 ,-1.0, -0.2
"Iron County",26071,No,177.6 ,150.7, 209.1,21 , 1 , 80,41,falling,-1.2 ,-1.8, -0.5
"Chippewa County",26033,No,177.5 ,161.2, 195.2,22 , 3 , 65,90,falling,-0.5 ,-1.0, -0.1
"Branch County",26023,No,177.2 ,161.9, 193.6,23 , 4 , 65,104,falling,-0.6 ,-1.1, -0.1
"Baraga County",26013,No,176.8 ,145.5, 214.2,24 , 1 , 82,24,stable,-0.5 ,-1.2, 0.3
"Muskegon County",26121,No,176.2 ,168.3, 184.3,25 , 9 , 52,397,falling,-0.8 ,-1.0, -0.5
"Cass County",26027,No,175.9 ,162.5, 190.1,26 , 5 , 64,138,stable,0.1 ,-1.5, 1.7
"Houghton County",26061,No,174.8 ,157.7, 193.5,27 , 3 , 70,81,falling,-0.9 ,-1.3, -0.4
"Iosco County",26069,No,174.4 ,157.1, 193.7,28 , 4 , 73,87,falling,-1.2 ,-1.6, -0.7
"Bay County",26017,No,174 ,164.5, 184,29 , 9 , 57,268,falling,-0.8 ,-1.1, -0.6
"Genesee County",26049,No,172 ,167, 177.1,30 , 17 , 50,938,falling,-1.7 ,-2.2, -1.2
