Death Rate Report for Colorado by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,2.5 ,2.3, 2.7,N/A , 3 , 25,153,stable,-0.5 ,-1.1, 0.1
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Adams County (8)",08001,***,2.2 ,1.6, 3,9 , 2 , 11,10,stable,-2.2 ,-5.5, 1.3
"Arapahoe County",08005,***,2.3 ,1.8, 2.9,8 , 3 , 10,15,falling,-5.6 ,-8.5, -2.6
"Boulder County (8)",08013,***,2.9 ,2.2, 3.9,3 , 1 , 9,10,stable,-0.7 ,-3.5, 2.2
"Denver County",08031,***,1.6 ,1.2, 2.1,10 , 7 , 11,11,falling,-1.6 ,-2.6, -0.6
"Douglas County",08035,***,2.3 ,1.6, 3.2,7 , 1 , 11,8,*,*,*,*
"El Paso County",08041,***,3 ,2.4, 3.6,2 , 1 , 7,21,stable,0.4 ,-0.6, 1.5
"Jefferson County (8)",08059,***,2.6 ,2, 3.2,4 , 1 , 9,17,falling,-2.9 ,-5.5, -0.3
"Larimer County",08069,***,3.1 ,2.3, 4,1 , 1 , 8,12,stable,-0.7 ,-2.4, 1.0
"Mesa County",08077,***,2.5 ,1.6, 3.8,5 , 1 , 11,5,stable,-0.7 ,-2.2, 0.9
"Pueblo County",08101,***,1.5 ,0.8, 2.4,11 , 6 , 11,3,falling,-2.6 ,-4.5, -0.7
"Weld County (8)",08123,***,2.4 ,1.7, 3.4,6 , 1 , 10,8,stable,-3.6 ,-7.1, 0.1
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County (8)",08014,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
