Death Rate Report for Louisiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,15.6 ,15.2, 16.1,N/A , 3 , 8,860,falling,-2.4 ,-2.6, -2.1
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Jefferson Parish",22051,Yes,13.1 ,11.8, 14.6,49 , 33 , 55,73,falling,-2.4 ,-2.9, -2.0
"Orleans Parish",22071,Yes,14.6 ,13.1, 16.4,38 , 24 , 51,66,falling,-4.3 ,-5.1, -3.4
"East Baton Rouge Parish",22033,Yes,14.1 ,12.6, 15.7,42 , 27 , 52,65,falling,-2.0 ,-2.5, -1.5
"Caddo Parish",22017,Yes,19.2 ,17, 21.6,19 , 7 , 34,59,stable,8.8 ,-1.4, 20.1
"Calcasieu Parish",22019,Yes,16.5 ,14.2, 19.1,30 , 14 , 48,39,falling,-1.9 ,-2.5, -1.2
"St. Tammany Parish",22103,Yes,12.1 ,10.4, 14,54 , 35 , 57,38,falling,-3.7 ,-5.0, -2.4
"Lafayette Parish",22055,Yes,13.5 ,11.5, 15.7,48 , 27 , 55,35,falling,-1.5 ,-2.3, -0.7
"Rapides Parish",22079,Yes,19.7 ,16.7, 23.2,17 , 4 , 37,31,falling,-1.5 ,-2.4, -0.5
"Ouachita Parish",22073,Yes,16.4 ,13.8, 19.4,31 , 12 , 49,29,falling,-1.5 ,-2.1, -0.8
"LaFourche Parish",22057,Yes,20.1 ,16.6, 24.1,15 , 3 , 38,24,stable,-0.7 ,-1.5, 0.2
"Tangipahoa Parish",22105,Yes,14.8 ,12.1, 17.9,37 , 17 , 55,23,falling,-1.7 ,-2.9, -0.6
"St. Landry Parish",22097,Yes,21.8 ,17.7, 26.6,12 , 1 , 34,21,stable,-0.8 ,-1.7, 0.1
"Terrebonne Parish",22109,Yes,15.9 ,12.9, 19.5,33 , 12 , 53,20,stable,-1.1 ,-2.2, 0.0
"Livingston Parish",22063,Yes,12.8 ,10.3, 15.8,52 , 25 , 57,19,falling,-3.3 ,-4.4, -2.3
"Bossier Parish",22015,Yes,12 ,9.5, 14.9,55 , 29 , 57,17,falling,-2.8 ,-3.7, -1.9
"Acadia Parish",22001,Yes,23 ,18.2, 28.7,6 , 1 , 35,17,stable,-0.6 ,-1.6, 0.4
"Iberia Parish",22045,Yes,17 ,13.2, 21.7,28 , 6 , 54,14,falling,-1.6 ,-2.6, -0.6
"St. Martin Parish",22099,Yes,23.1 ,17.9, 29.4,4 , 1 , 36,14,stable,-0.2 ,-1.5, 1.1
