Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,149.7 ,148.7, 150.8,N/A , 25 , 33,15156,falling,-1.8 ,-1.8, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Highland County",51091,No,155.8 ,109, 229.9,86 , 4 , 133,8,falling,-2.0 ,-3.6, -0.5
"Manassas Park City",51685,Yes,80.3 ,58.2, 107.3,133 , 123 , 133,9,falling,-6.8 ,-8.9, -4.7
"Norton City",51720,No,201 ,150.7, 264.3,15 , 2 , 124,11,stable,-1.2 ,-2.5, 0.1
"Bland County",51021,No,123.9 ,95.1, 160.9,124 , 47 , 133,13,stable,-1.1 ,-2.4, 0.3
"Craig County",51045,No,146 ,111.7, 190.3,100 , 11 , 132,13,stable,-1.0 ,-2.1, 0.2
"Emporia City",51595,No,168.9 ,129.5, 217.8,63 , 5 , 131,13,falling,-2.1 ,-3.1, -1.0
"Williamsburg City",51830,Yes,84.5 ,66.1, 107.2,132 , 124 , 133,15,falling,-4.1 ,-5.3, -2.8
"Bath County",51017,No,188.4 ,147.9, 240.6,31 , 3 , 125,16,falling,-1.0 ,-2.0, -0.1
"Buena Vista City",51530,No,185.6 ,147.6, 231.6,36 , 4 , 123,17,falling,-1.4 ,-2.5, -0.4
"Rappahannock County",51157,Yes,120.8 ,95.9, 152.5,125 , 57 , 133,17,falling,-2.2 ,-3.2, -1.1
"Lexington City",51678,No,220.8 ,175, 277,8 , 2 , 108,18,stable,-1.1 ,-2.5, 0.2
"Surry County",51181,No,169.3 ,134.5, 212.1,62 , 6 , 128,18,falling,-1.6 ,-2.7, -0.5
"Falls Church City",51610,No,131.3 ,106.1, 160.7,121 , 44 , 132,20,falling,-2.3 ,-3.3, -1.4
"King and Queen County",51097,No,190.4 ,153.7, 234.7,27 , 4 , 122,21,stable,-0.8 ,-1.7, 0.1
"Charles City County",51036,No,164.1 ,133.3, 202.2,72 , 7 , 129,21,falling,-1.7 ,-2.6, -0.9
"Covington City",51580,No,267.3 ,217.7, 325.9,3 , 1 , 47,22,stable,-16.5 ,-32.9, 3.8
"Radford City",51750,No,177.4 ,145.9, 213.6,48 , 5 , 123,23,falling,-1.1 ,-2.0, -0.3
"Cumberland County",51049,No,178.5 ,148.7, 213.3,46 , 6 , 119,28,falling,-1.1 ,-1.9, -0.4
"Franklin City",51620,No,237.8 ,198.5, 283.4,5 , 2 , 51,28,falling,-0.9 ,-1.6, -0.2
"Mathews County",51115,No,145 ,121, 174.6,104 , 31 , 131,28,falling,-2.2 ,-3.0, -1.4
"Greensville County",51081,No,226.8 ,190.5, 268.4,7 , 2 , 65,29,stable,-0.1 ,-1.1, 0.9
"Poquoson City",51735,No,170.5 ,143.7, 201.6,61 , 8 , 123,29,falling,-2.3 ,-3.7, -1.0
"Richmond County",51159,No,197 ,165.9, 233.3,18 , 4 , 98,29,falling,-0.9 ,-1.7, -0.2
"Essex County",51057,No,173.8 ,146.1, 206,54 , 7 , 120,31,falling,-1.2 ,-2.0, -0.3
"Sussex County",51183,No,213.6 ,180.8, 251.1,9 , 2 , 76,31,falling,-1.4 ,-2.1, -0.7
"King William County",51101,No,152 ,128.7, 178.4,92 , 22 , 127,32,falling,-1.5 ,-2.4, -0.7
"Galax City",51640,No,363.1 ,307.7, 426.4,1 , 1 , 3,33,falling,-17.0 ,-30.7, -0.6
"Clarke County",51043,No,144 ,122.5, 169.1,106 , 38 , 129,33,falling,-1.6 ,-2.4, -0.7
"Madison County",51113,No,163.6 ,138.5, 192.6,74 , 12 , 125,33,stable,-0.7 ,-1.5, 0.0
"Lunenburg County",51111,No,173.4 ,147.1, 203.7,55 , 8 , 122,33,falling,-0.9 ,-1.7, -0.2
"Charlotte County",51037,No,175.9 ,150.1, 205.5,50 , 7 , 118,35,falling,-1.3 ,-1.8, -0.7
"Greene County",51079,No,139.5 ,119.1, 162.6,110 , 50 , 131,35,falling,-1.7 ,-2.5, -0.8
"Fredericksburg City",51630,No,135.3 ,115.7, 157.2,116 , 54 , 131,35,stable,1.0 ,-24.9, 35.8
"Amelia County",51007,No,193.7 ,165.9, 225.4,22 , 5 , 99,37,stable,-0.8 ,-1.7, 0.1
"Appomattox County",51011,No,161.6 ,138.8, 187.5,76 , 15 , 125,38,falling,-0.9 ,-1.7, -0.1
"Middlesex County",51119,No,158.6 ,136, 185.6,82 , 16 , 125,38,falling,-1.3 ,-2.0, -0.7
"King George County",51099,No,138.7 ,119.4, 160.3,112 , 49 , 131,39,falling,-2.0 ,-2.8, -1.2
"Floyd County",51063,No,154.8 ,133, 179.7,88 , 24 , 126,39,stable,-0.1 ,-0.9, 0.6
"Buckingham County",51029,No,157 ,135.5, 181.3,83 , 23 , 125,40,falling,-1.2 ,-2.1, -0.2
"Northampton County",51131,No,179.7 ,154, 209.5,44 , 6 , 112,40,falling,-1.2 ,-1.8, -0.6
"Alleghany County and Clifton Forge City",51005,No,153.3 ,131.9, 177.9,89 , 25 , 126,41,falling,-1.5 ,-2.1, -0.8
"Nottoway County",51135,No,187.9 ,162.8, 216.2,33 , 6 , 100,41,falling,-1.0 ,-1.5, -0.4
"Southampton County",51175,No,155.8 ,134.9, 179.5,85 , 24 , 125,42,falling,-1.6 ,-2.2, -0.9
"Northumberland County",51133,No,136.4 ,117.8, 159.2,114 , 58 , 130,43,falling,-2.2 ,-2.8, -1.5
"Nelson County",51125,No,165.1 ,142.7, 190.9,68 , 15 , 121,44,stable,-0.6 ,-1.3, 0.2
"Brunswick County",51025,No,179.5 ,156.3, 205.7,45 , 8 , 107,46,falling,-1.9 ,-2.6, -1.3
"New Kent County",51127,No,166.4 ,144.3, 191.1,65 , 14 , 118,46,falling,-1.6 ,-2.3, -0.9
"Grayson County",51077,No,170.6 ,148.7, 195.5,60 , 11 , 118,47,stable,-0.5 ,-1.2, 0.2
"Lancaster County",51103,No,183.5 ,156.7, 215.2,38 , 6 , 108,48,falling,-1.7 ,-2.3, -1.1
"Martinsville City",51690,No,273.9 ,239.8, 311.9,2 , 1 , 10,48,rising,3.5 ,0.8, 6.3
"Dickenson County",51051,No,212 ,185.4, 241.9,10 , 3 , 62,49,stable,0.0 ,-0.7, 0.7
"Bristol City",51520,No,187.2 ,163.9, 213.4,35 , 6 , 95,49,falling,-13.6 ,-24.3, -1.4
"Giles County",51071,No,189.8 ,166.5, 216,28 , 6 , 95,50,falling,-0.9 ,-1.5, -0.4
"Prince Edward County",51147,No,181.4 ,158.9, 206.5,41 , 8 , 102,51,falling,-1.0 ,-1.4, -0.7
"Manassas City",51683,No,155.5 ,136.2, 176.6,87 , 27 , 124,52,falling,-1.7 ,-2.4, -1.0
"Colonial Heights City",51570,No,202.7 ,178, 230.3,14 , 4 , 77,52,falling,-0.9 ,-1.5, -0.3
"Powhatan County",51145,No,135.2 ,118.8, 153.4,117 , 68 , 129,53,falling,-2.5 ,-3.0, -2.0
"Patrick County",51141,No,173.3 ,152.6, 196.7,56 , 13 , 110,56,stable,-0.5 ,-1.1, 0.1
"Goochland County",51075,No,152.2 ,134, 172.6,91 , 36 , 124,56,falling,-1.8 ,-2.6, -1.1
"Winchester City",51840,No,163.9 ,145, 184.7,73 , 19 , 119,56,falling,-1.5 ,-2.0, -0.9
"Rockbridge County",51163,No,133.2 ,117.3, 151.1,118 , 73 , 130,56,falling,-1.7 ,-2.3, -1.0
"Westmoreland County",51193,No,175.6 ,155, 198.9,51 , 11 , 109,57,falling,-1.5 ,-2.1, -0.9
"Fairfax City",51600,No,205.4 ,181.9, 231.3,13 , 4 , 65,57,falling,-1.5 ,-2.4, -0.5
"Charlottesville City",51540,No,139.4 ,123.4, 157,111 , 60 , 128,58,falling,-1.9 ,-2.4, -1.5
"Fluvanna County",51065,No,146.5 ,129.8, 165.1,99 , 50 , 126,58,falling,-1.6 ,-2.2, -1.0
"Prince George County",51149,No,138.3 ,122.6, 155.6,113 , 64 , 128,58,falling,-2.2 ,-2.9, -1.6
"Harrisonburg City",51660,No,145.7 ,129.2, 163.6,101 , 51 , 126,59,falling,-1.5 ,-2.2, -0.8
"Dinwiddie County",51053,No,164.6 ,146.4, 184.7,69 , 21 , 118,62,falling,-1.3 ,-2.0, -0.7
"Waynesboro City",51820,No,206.9 ,184.2, 231.9,12 , 4 , 62,62,stable,-0.3 ,-0.9, 0.3
"Hopewell City",51670,No,230.7 ,205.6, 258.2,6 , 2 , 34,63,stable,-0.3 ,-0.8, 0.1
"Buchanan County",51027,No,188.6 ,167.9, 211.6,30 , 7 , 87,65,falling,-0.7 ,-1.3, -0.1
"Caroline County",51033,No,173.2 ,154.6, 193.6,57 , 13 , 105,66,falling,-1.5 ,-2.0, -1.0
"Lee County",51105,No,178.2 ,159, 199.5,47 , 10 , 100,66,stable,-0.5 ,-1.0, 0.0
"Page County",51139,No,180.8 ,161.7, 201.8,43 , 9 , 97,68,stable,-0.3 ,-0.9, 0.3
"Staunton City",51790,No,188.1 ,168.4, 209.7,32 , 7 , 87,71,stable,-0.3 ,-0.9, 0.3
