Death Rate Report for Tennessee by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,4.1 ,3.9, 4.3,N/A , 14 , 32,360,stable,0.3 ,0.0, 0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Shelby County",47157,***,3.1 ,2.7, 3.7,32 , 21 , 32,33,falling,-1.8 ,-2.5, -1.0
"Hamilton County",47065,***,3.4 ,2.7, 4.2,31 , 16 , 32,17,stable,-0.6 ,-1.7, 0.5
"Wilson County",47189,***,3.4 ,2.2, 5,30 , 10 , 32,6,*,*,*,*
"Williamson County",47187,***,3.4 ,2.4, 4.6,29 , 12 , 32,9,*,*,*,*
"Davidson County",47037,***,3.5 ,2.9, 4.2,28 , 17 , 32,25,falling,-1.1 ,-2.1, -0.2
"Sevier County",47155,***,3.6 ,2.3, 5.3,27 , 9 , 32,6,*,*,*,*
"Montgomery County",47125,***,3.6 ,2.5, 5.1,26 , 9 , 32,7,*,*,*,*
"Rutherford County",47149,***,4 ,3, 5.2,25 , 9 , 32,11,stable,-0.8 ,-2.4, 0.8
"Hawkins County",47073,***,4 ,2.4, 6.5,24 , 4 , 32,4,*,*,*,*
"Sumner County",47165,***,4.1 ,2.9, 5.5,23 , 7 , 32,9,stable,1.8 ,-0.1, 3.8
"Knox County",47093,***,4.1 ,3.4, 4.9,22 , 11 , 31,24,stable,0.7 ,-0.2, 1.6
"Jefferson County",47089,***,4.1 ,2.3, 7,21 , 3 , 32,3,*,*,*,*
"Maury County",47119,***,4.2 ,2.7, 6.3,20 , 5 , 32,5,stable,-1.6 ,-3.4, 0.3
"Bradley County",47011,***,4.3 ,2.9, 6.3,19 , 4 , 32,6,stable,-0.4 ,-2.2, 1.4
"Madison County",47113,***,4.5 ,3, 6.4,18 , 4 , 32,6,stable,-0.1 ,-2.0, 1.7
"Coffee County",47031,***,4.6 ,2.6, 7.5,17 , 2 , 32,3,*,*,*,*
"Anderson County",47001,***,4.6 ,2.9, 7.1,16 , 3 , 32,5,*,*,*,*
"Dickson County",47043,***,4.7 ,2.6, 7.8,15 , 2 , 32,3,*,*,*,*
"Blount County",47009,***,4.7 ,3.4, 6.4,14 , 4 , 32,9,*,*,*,*
