Death Rate Report for North Carolina by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,12.6 ,12.3, 12.9,N/A , 28 , 40,1578,falling,-2.4 ,-2.6, -2.3
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Yancey County",37199,Yes,16.8 ,10.8, 25.6,13 , 1 , 91,5,stable,-0.7 ,-2.4, 1.0
"Yadkin County",37197,Yes,11.2 ,7.4, 16.5,79 , 9 , 91,6,falling,-3.4 ,-5.2, -1.6
"Wilson County",37195,Yes,11.8 ,9, 15.2,69 , 16 , 91,13,falling,-1.7 ,-2.8, -0.5
"Wilkes County",37193,Yes,14.3 ,11.1, 18.2,37 , 6 , 86,15,falling,-1.3 ,-2.5, -0.1
"Wayne County",37191,Yes,16.4 ,13.6, 19.6,17 , 4 , 67,25,falling,-2.0 ,-2.8, -1.3
"Watauga County",37189,Yes,8.1 ,5.1, 12.4,91 , 38 , 91,5,*,*,*,*
"Washington County",37187,Yes,28.3 ,16.8, 45.1,1 , 1 , 81,5,stable,-1.3 ,-3.2, 0.6
"Warren County",37185,Yes,12.4 ,7, 20.8,60 , 3 , 91,4,stable,-1.9 ,-3.7, 0.0
"Wake County",37183,Yes,9.8 ,8.9, 10.7,87 , 69 , 90,98,falling,-3.0 ,-3.5, -2.5
"Vance County",37181,Yes,14.8 ,10.7, 20,30 , 3 , 90,9,falling,-1.8 ,-3.1, -0.4
"Union County",37179,Yes,11.3 ,9.4, 13.5,75 , 32 , 89,27,falling,-2.5 ,-3.2, -1.8
"Transylvania County",37175,Yes,9.6 ,6.4, 14.5,89 , 24 , 91,7,falling,-3.7 ,-5.2, -2.2
"Swain County",37173,Yes,24.9 ,15.6, 38.1,2 , 1 , 80,5,stable,0.5 ,-1.5, 2.5
"Surry County",37171,Yes,13.3 ,10.2, 17.1,51 , 9 , 89,14,stable,-0.6 ,-2.0, 0.8
"Stokes County",37169,Yes,12.7 ,9, 17.6,54 , 7 , 91,8,stable,-1.0 ,-2.4, 0.4
"Stanly County",37167,Yes,14.1 ,10.7, 18.3,39 , 6 , 88,12,stable,0.0 ,-2.2, 2.4
"Scotland County",37165,Yes,20 ,14.5, 27.1,5 , 1 , 71,9,stable,-1.6 ,-3.2, 0.0
"Sampson County",37163,Yes,14.6 ,11.1, 18.9,34 , 5 , 87,12,falling,-2.0 ,-2.9, -1.1
"Rutherford County",37161,Yes,14.8 ,11.5, 18.9,29 , 5 , 85,15,stable,-1.2 ,-2.4, 0.0
"Rowan County",37159,Yes,13.4 ,11.1, 16.1,50 , 13 , 85,24,falling,-1.1 ,-1.8, -0.4
"Rockingham County",37157,Yes,14.7 ,11.9, 18,32 , 7 , 80,20,falling,-1.6 ,-2.4, -0.8
"Robeson County",37155,Yes,17.6 ,14.6, 21,11 , 3 , 55,26,falling,-1.1 ,-1.9, -0.3
"Richmond County",37153,Yes,16.7 ,12.3, 22.2,15 , 2 , 86,10,falling,-2.4 ,-3.6, -1.2
"Randolph County",37151,Yes,11.4 ,9.3, 13.8,74 , 28 , 90,22,falling,-2.3 ,-3.2, -1.4
"Polk County",37149,Yes,12.7 ,8.5, 19.5,55 , 5 , 91,6,*,*,*,*
