Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,189.4 ,187.8, 191.1,N/A , 14 , 18,10954,falling,-1.5 ,-1.6, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wexford County",26165,No,197.4 ,171.6, 226.4,39 , 5 , 80,44,falling,-1.1 ,-1.7, -0.5
"Wayne County",26163,No,198.5 ,194.3, 202.8,35 , 26 , 53,1798,falling,-2.7 ,-3.3, -2.1
"Washtenaw County",26161,No,159.2 ,150.6, 168.2,81 , 66 , 83,268,falling,-1.8 ,-2.0, -1.6
"Van Buren County",26159,No,204.8 ,186.1, 224.9,27 , 6 , 68,95,falling,-1.2 ,-1.6, -0.7
"Tuscola County",26157,No,191.9 ,172, 213.7,52 , 10 , 79,72,falling,-1.3 ,-2.0, -0.6
"St. Joseph County",26149,No,195.2 ,175, 217.1,47 , 9 , 76,72,falling,-1.7 ,-2.3, -1.2
"St. Clair County",26147,No,195.9 ,183.5, 208.9,45 , 16 , 67,199,falling,-1.7 ,-1.9, -1.4
"Shiawassee County",26155,No,198.5 ,179.2, 219.5,36 , 7 , 73,83,falling,-1.3 ,-1.9, -0.8
"Schoolcraft County",26153,No,216.8 ,169.6, 277,13 , 1 , 82,16,stable,-0.4 ,-1.4, 0.6
"Sanilac County",26151,No,210.6 ,187.3, 236.4,22 , 4 , 69,64,falling,-1.4 ,-1.9, -1.0
"Saginaw County",26145,No,190.1 ,179, 201.8,53 , 25 , 69,229,falling,-1.7 ,-2.0, -1.4
"Roscommon County",26143,No,239.2 ,208.3, 274.6,6 , 1 , 56,58,stable,-0.5 ,-1.1, 0.1
"Presque Isle County",26141,No,204.7 ,166.3, 251.6,28 , 1 , 82,26,falling,-0.9 ,-1.7, -0.2
"Ottawa County",26139,No,162.1 ,152.9, 171.8,78 , 64 , 83,238,falling,-1.3 ,-1.5, -1.0
"Otsego County",26137,No,185 ,156.8, 217.3,62 , 7 , 83,32,falling,-1.2 ,-2.2, -0.2
"Oscoda County",26135,No,246.4 ,196.1, 309.1,3 , 1 , 74,19,stable,-0.5 ,-1.8, 0.7
"Osceola County",26133,No,219.5 ,187.9, 255.5,12 , 1 , 75,37,falling,-0.9 ,-1.6, -0.3
"Ontonagon County",26131,No,181.5 ,138.5, 245.8,65 , 2 , 83,13,falling,-1.6 ,-2.8, -0.4
"Ogemaw County",26129,No,243.7 ,212, 280.1,5 , 1 , 44,46,falling,-1.1 ,-1.8, -0.5
"Oceana County",26127,No,186.9 ,159.7, 217.9,58 , 6 , 82,36,falling,-1.2 ,-1.8, -0.6
"Oakland County",26125,No,161.8 ,157.5, 166.2,79 , 68 , 82,1136,falling,-1.8 ,-2.0, -1.7
"Newaygo County",26123,No,196.6 ,175.1, 220.3,41 , 7 , 75,65,falling,-1.2 ,-1.8, -0.6
"Muskegon County",26121,No,215.4 ,202.3, 229.1,15 , 5 , 49,216,falling,-1.0 ,-1.3, -0.7
"Montmorency County",26119,No,236.5 ,190.2, 294.3,8 , 1 , 73,22,falling,-1.3 ,-2.4, -0.2
"Montcalm County",26117,No,213 ,192.7, 235,18 , 3 , 62,85,falling,-1.2 ,-1.8, -0.7
"Monroe County",26115,No,211.7 ,198, 226.1,19 , 7 , 53,192,falling,-1.2 ,-1.6, -0.9
"Missaukee County",26113,No,172.2 ,138.4, 212.6,71 , 6 , 83,19,stable,-1.3 ,-2.6, 0.0
"Midland County",26111,No,168.6 ,153, 185.4,74 , 42 , 83,89,stable,2.0 ,-1.3, 5.4
"Menominee County",26109,No,192.1 ,165, 223.3,50 , 5 , 82,38,falling,-1.2 ,-1.9, -0.5
"Mecosta County",26107,No,216.8 ,190.8, 245.5,14 , 1 , 69,56,falling,-1.0 ,-1.6, -0.4
"Mason County",26105,No,201.9 ,174.9, 232.3,34 , 3 , 78,44,falling,-1.1 ,-1.8, -0.4
