Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,113.7 ,112.8, 114.7,N/A , 6 , 12,11534,falling,-0.9 ,-1.0, -0.8
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Humboldt County",06023,No,130.6 ,94, 175.3,1 , 1 , 44,10,*,*,*,*
"San Joaquin County",06077,No,125.3 ,117.8, 133.2,2 , 1 , 18,225,stable,-0.5 ,-1.0, 0.0
"Yolo County",06113,No,125.3 ,110.1, 141.9,3 , 1 , 32,52,falling,-0.7 ,-1.3, -0.1
"San Bernardino County",06071,No,123.2 ,119.4, 127.2,4 , 1 , 13,877,falling,-0.6 ,-0.8, -0.4
"San Diego County",06073,Yes,120.7 ,117, 124.5,5 , 2 , 17,877,falling,-0.6 ,-0.9, -0.4
"Stanislaus County",06099,Yes,120.6 ,112.4, 129.2,6 , 1 , 26,180,stable,0.3 ,-0.1, 0.8
"Solano County",06095,Yes,119 ,107.7, 131.1,7 , 1 , 33,88,stable,-0.4 ,-1.1, 0.3
"Fresno County",06019,Yes,118.5 ,113.1, 124.2,8 , 2 , 23,388,falling,-0.7 ,-1.0, -0.4
"Kern County",06029,Yes,116.3 ,110, 122.9,9 , 3 , 28,296,falling,-0.8 ,-1.2, -0.4
"Madera County",06039,Yes,116.3 ,103.1, 130.7,10 , 1 , 37,63,stable,-0.1 ,-0.8, 0.7
"Glenn County",06021,Yes,116 ,81.3, 159.3,11 , 1 , 47,8,*,*,*,*
"Butte County",06007,Yes,116 ,95.6, 139,12 , 1 , 43,25,stable,0.8 ,-0.2, 1.8
"Kings County",06031,Yes,115.6 ,101.8, 130.5,13 , 1 , 37,56,falling,-0.9 ,-1.7, -0.2
"Sacramento County",06067,Yes,115.3 ,108.6, 122.3,14 , 2 , 30,244,falling,-0.8 ,-1.2, -0.4
"Imperial County",06025,Yes,114.8 ,106.8, 123.2,15 , 2 , 32,157,falling,-1.6 ,-2.0, -1.1
"Santa Barbara County",06083,Yes,114.6 ,105.9, 123.7,16 , 2 , 34,141,stable,-0.5 ,-0.9, 0.0
"Orange County",06059,Yes,114.4 ,110.6, 118.3,17 , 7 , 26,762,stable,-0.2 ,-0.4, 0.0
"Los Angeles County",06037,Yes,114.3 ,112.7, 116,18 , 9 , 24,4080,falling,-0.8 ,-1.0, -0.7
"Tulare County",06107,Yes,113.4 ,106.1, 121.1,19 , 3 , 33,196,falling,-0.6 ,-1.1, -0.2
"Riverside County",06065,Yes,112.8 ,109.2, 116.5,20 , 9 , 28,834,falling,-1.0 ,-1.4, -0.6
"Sonoma County",06097,Yes,111 ,100, 122.8,21 , 2 , 38,85,stable,-0.5 ,-1.2, 0.1
"Santa Clara County",06085,Yes,109.4 ,104.2, 114.8,22 , 10 , 34,354,falling,-0.7 ,-1.0, -0.3
