Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,175.6 ,172, 179.3,N/A , 24 , 36,1825,falling,-1.6 ,-1.9, -1.4
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"York County",31185,No,188.7 ,150.5, 234.5,22 , 4 , 66,18,falling,-1.3 ,-2.3, -0.3
"Webster County",31181,No,276.5 ,188, 396.6,1 , 1 , 62,7,stable,-0.5 ,-2.1, 1.1
"Wayne County",31179,No,141.7 ,99.7, 196.6,65 , 12 , 72,8,stable,-0.4 ,-2.2, 1.5
"Washington County",31177,No,201.1 ,165.8, 242,17 , 4 , 59,24,falling,-1.5 ,-2.5, -0.5
"Valley County",31175,No,145.3 ,93.7, 221.8,63 , 7 , 72,5,stable,-1.2 ,-2.8, 0.4
"Thurston County",31173,No,250.4 ,175.8, 345.4,4 , 1 , 63,8,stable,-0.4 ,-2.2, 1.4
"Thayer County",31169,No,185.5 ,128.1, 264.1,27 , 2 , 71,8,falling,-1.5 ,-2.8, -0.2
"Stanton County",31167,No,133 ,85.2, 199.6,68 , 10 , 72,5,stable,-1.9 ,-3.9, 0.3
"Sherman County",31163,No,162.1 ,101.9, 257.4,52 , 2 , 72,5,stable,-0.6 ,-2.7, 1.6
"Sheridan County",31161,No,173.5 ,120.5, 246.2,37 , 3 , 72,7,stable,-0.1 ,-1.6, 1.3
"Seward County",31159,No,169.2 ,134.9, 210.1,44 , 8 , 69,17,falling,-1.1 ,-1.9, -0.3
"Scotts Bluff County",31157,No,186.5 ,161, 215.2,26 , 7 , 61,40,falling,-0.8 ,-1.4, -0.2
"Saunders County",31155,No,173.3 ,143.1, 208.5,39 , 9 , 67,24,falling,-1.6 ,-2.4, -0.8
"Sarpy County",31153,No,165.7 ,152.5, 179.8,49 , 25 , 61,123,falling,-1.7 ,-2.2, -1.1
"Saline County",31151,No,177.9 ,137.7, 226.5,32 , 6 , 70,14,stable,-0.6 ,-1.3, 0.2
"Richardson County",31147,No,196.3 ,150.6, 254.6,20 , 2 , 67,14,stable,-1.1 ,-2.3, 0.0
"Red Willow County",31145,No,185.1 ,143.1, 236.9,28 , 3 , 68,14,falling,-1.4 ,-2.4, -0.4
"Polk County",31143,Yes,108.7 ,68.2, 169.5,71 , 30 , 72,5,falling,-2.0 ,-3.4, -0.5
