Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.2, 168.6,N/A , 7 , 12,7913,falling,-1.3 ,-1.5, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Bullock County",01011,No,127.3 ,84.2, 197.9,67 , 5 , 67,6,stable,-0.5 ,-2.0, 1.0
"Shelby County",01117,No,128.9 ,122.2, 135.9,66 , 60 , 67,289,falling,-1.5 ,-1.9, -1.0
"Hale County",01065,No,133.1 ,102.2, 172.4,65 , 15 , 67,14,stable,-1.2 ,-2.5, 0.0
"Choctaw County",01023,No,134.6 ,107.7, 168,64 , 20 , 67,18,falling,-1.9 ,-3.0, -0.7
"Perry County",01105,No,139.5 ,97.7, 202.7,63 , 2 , 67,8,stable,-1.0 ,-2.2, 0.3
"Pickens County",01107,No,140 ,116.5, 168,62 , 25 , 67,26,falling,-3.8 ,-5.3, -2.2
"Tuscaloosa County",01125,No,142.9 ,134.4, 151.7,61 , 50 , 66,222,falling,-2.8 ,-3.7, -1.8
"Butler County",01013,No,148.2 ,123.4, 177.7,60 , 13 , 67,28,falling,-1.0 ,-1.7, -0.4
"Houston County",01069,No,149.2 ,138.8, 160.2,59 , 39 , 65,162,falling,-5.9 ,-10.0, -1.5
"Limestone County",01083,No,151.1 ,140.3, 162.6,58 , 36 , 65,151,falling,-2.2 ,-3.3, -1.1
"Lauderdale County",01077,No,154.3 ,144.4, 164.8,57 , 33 , 64,191,falling,-2.8 ,-4.6, -1.0
"Autauga County",01001,No,154.6 ,140.1, 170.4,56 , 24 , 65,85,falling,-1.6 ,-2.2, -1.0
"Montgomery County",01101,No,155.2 ,145.5, 165.5,55 , 34 , 63,207,falling,-1.3 ,-1.6, -1.0
"Washington County",01129,No,155.4 ,129.3, 186,54 , 7 , 67,26,falling,-1.1 ,-1.9, -0.2
"Baldwin County",01003,No,155.4 ,148.8, 162.2,53 , 38 , 61,454,falling,-1.2 ,-1.4, -0.9
"Madison County",01089,No,155.8 ,149.7, 162,52 , 39 , 61,523,falling,-1.5 ,-1.9, -1.1
"Monroe County",01099,No,156.3 ,131.7, 185.1,51 , 9 , 67,31,falling,-0.8 ,-1.5, -0.2
"Cleburne County",01029,No,157.1 ,133.2, 184.5,50 , 9 , 67,32,falling,-1.1 ,-2.0, -0.2
"Winston County",01133,No,160.2 ,141.8, 180.7,49 , 13 , 65,59,falling,-1.1 ,-1.6, -0.6
"Jefferson County",01073,No,161.5 ,156.3, 166.7,48 , 34 , 56,788,falling,-1.3 ,-1.5, -1.0
"DeKalb County",01049,No,161.9 ,149.8, 174.8,47 , 21 , 62,140,falling,-1.9 ,-2.9, -0.8
"Cullman County",01043,No,165.7 ,154.8, 177.2,46 , 20 , 60,180,falling,-0.7 ,-1.0, -0.4
"Chilton County",01021,No,166 ,150.1, 183.3,45 , 14 , 62,83,falling,-0.7 ,-1.3, -0.1
"Randolph County",01111,No,166 ,144.5, 190.4,44 , 6 , 64,47,stable,-0.5 ,-1.2, 0.2
"Coffee County",01031,No,167.4 ,152, 184.1,43 , 11 , 61,89,falling,-0.9 ,-1.4, -0.5
"Clarke County",01025,No,167.6 ,143.1, 195.8,42 , 4 , 65,37,stable,-0.8 ,-1.7, 0.0
"Lee County",01081,No,167.7 ,157, 179,41 , 17 , 58,190,falling,-0.8 ,-1.1, -0.4
"Cherokee County",01019,No,167.9 ,150, 187.8,40 , 10 , 63,69,stable,-0.5 ,-1.1, 0.0
"Elmore County",01051,No,169.6 ,156.9, 183.2,39 , 14 , 58,138,falling,-1.0 ,-1.4, -0.7
"Lowndes County",01085,No,169.6 ,118.2, 242.9,38 , 1 , 67,8,stable,-0.3 ,-1.8, 1.2
"Greene County",01063,No,169.9 ,112, 269.6,37 , 1 , 67,6,stable,-0.3 ,-2.0, 1.5
"Marshall County",01095,No,171 ,160.2, 182.3,36 , 14 , 55,199,falling,-2.6 ,-4.3, -1.0
"Coosa County",01037,No,171.4 ,138.4, 211.9,35 , 1 , 67,22,stable,-0.3 ,-1.2, 0.6
"Marengo County",01091,No,172.3 ,142.5, 207.7,34 , 1 , 66,26,falling,-1.0 ,-1.6, -0.3
"Tallapoosa County",01123,No,172.9 ,155.5, 192,33 , 7 , 61,83,stable,-0.5 ,-1.2, 0.2
"Henry County",01067,No,174.2 ,148.6, 203.8,32 , 2 , 64,36,stable,-0.3 ,-1.0, 0.4
"Dale County",01045,No,174.5 ,158.5, 192,31 , 8 , 58,89,falling,-0.9 ,-1.2, -0.6
"Mobile County",01097,No,174.7 ,168.3, 181.3,30 , 17 , 44,590,falling,-1.4 ,-1.6, -1.1
"Morgan County",01103,No,175.6 ,165.6, 186.1,29 , 12 , 48,241,falling,-0.4 ,-0.7, -0.1
"Macon County",01087,No,177.7 ,125.5, 248.2,28 , 1 , 67,9,stable,-0.5 ,-1.8, 0.8
"Pike County",01109,No,178.9 ,155.3, 205.4,27 , 2 , 61,45,falling,-0.9 ,-1.6, -0.3
