Death Rate Report for Minnesota by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,11 ,10.6, 11.3,N/A , 14 , 43,761,rising,0.2 ,0.1, 0.4
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Stevens County",27149,***,30.6 ,18.3, 48.8,1 , 1 , 15,4,*,*,*,*
"Chippewa County",27023,***,17.7 ,10.1, 29.7,2 , 1 , 52,3,*,*,*,*
"Polk County",27119,***,17.2 ,11.9, 24.1,3 , 1 , 41,7,stable,1.8 ,0.0, 3.6
"Lyon County",27083,***,16.2 ,10.5, 24.2,4 , 1 , 49,5,*,*,*,*
"Hubbard County",27057,***,16.2 ,10.8, 24.1,5 , 1 , 48,6,stable,0.0 ,-2.0, 2.0
"Waseca County",27161,***,14.7 ,8.6, 23.9,6 , 1 , 53,4,stable,1.4 ,-0.9, 3.7
"Faribault County",27043,***,13.1 ,7.4, 22.6,7 , 1 , 53,3,*,*,*,*
"Winona County",27169,***,12.9 ,9.3, 17.7,8 , 2 , 51,9,*,*,*,*
"Houston County",27055,***,12.9 ,7.3, 21.6,9 , 1 , 53,4,*,*,*,*
"Douglas County",27041,***,12.7 ,8.9, 17.9,10 , 2 , 52,8,*,*,*,*
"McLeod County",27085,***,12.6 ,8.7, 18,11 , 2 , 52,7,stable,0.1 ,-1.5, 1.8
"Martin County",27091,***,12.6 ,7.7, 20,12 , 2 , 53,4,*,*,*,*
"Benton County",27009,***,12.5 ,8.3, 18.2,13 , 2 , 53,6,*,*,*,*
"Otter Tail County",27111,***,12.5 ,9.6, 16.2,14 , 3 , 49,13,stable,-0.5 ,-1.7, 0.8
"Ramsey County",27123,***,12.5 ,11.2, 13.8,15 , 6 , 33,75,stable,0.2 ,-0.3, 0.8
"Pine County",27115,***,12.4 ,8.2, 18.3,16 , 2 , 53,6,*,*,*,*
"Rice County",27131,***,12.1 ,8.9, 16.1,17 , 3 , 51,10,stable,0.3 ,-1.2, 1.8
"Todd County",27153,***,11.9 ,7.6, 18.3,18 , 2 , 53,5,*,*,*,*
"Cass County",27021,***,11.9 ,7.7, 17.8,19 , 2 , 53,6,stable,0.6 ,-1.1, 2.3
"Wright County",27171,***,11.8 ,9.4, 14.7,20 , 4 , 48,17,stable,0.8 ,-0.4, 2.0
"Nobles County",27105,***,11.8 ,6.8, 19.4,21 , 2 , 53,3,*,*,*,*
"Anoka County",27003,***,11.7 ,10.2, 13.4,22 , 7 , 42,46,rising,0.9 ,0.2, 1.7
"Beltrami County",27007,***,11.5 ,7.7, 16.6,23 , 3 , 53,6,stable,0.4 ,-1.2, 2.0
"Clay County",27027,***,11.2 ,7.9, 15.5,24 , 3 , 53,8,rising,2.0 ,0.2, 3.8
"Meeker County",27093,***,11.2 ,6.7, 18,25 , 2 , 53,4,falling,-2.0 ,-3.8, -0.1
"Hennepin County",27053,***,10.9 ,10.2, 11.8,26 , 15 , 40,152,stable,0.2 ,-0.2, 0.6
"Le Sueur County",27079,***,10.9 ,6.7, 17,27 , 2 , 53,4,*,*,*,*
"Mille Lacs County",27095,***,10.9 ,6.7, 17,28 , 2 , 53,4,*,*,*,*
"Freeborn County",27047,***,10.8 ,7.1, 16.3,29 , 3 , 53,6,stable,1.4 ,-1.1, 4.1
"Scott County",27139,***,10.8 ,8.4, 13.7,30 , 7 , 51,15,stable,-0.1 ,-1.4, 1.2
"Kandiyohi County",27067,***,10.7 ,7.3, 15.2,31 , 4 , 53,7,stable,-0.4 ,-2.1, 1.4
"Becker County",27005,***,10.6 ,6.9, 15.8,32 , 4 , 53,6,*,*,*,*
"St. Louis County",27137,***,10.6 ,9, 12.5,33 , 11 , 49,32,stable,-0.4 ,-1.3, 0.4
"Blue Earth County",27013,***,10.4 ,7.3, 14.5,34 , 5 , 53,8,stable,-0.7 ,-2.6, 1.1
"Carlton County",27017,***,10.4 ,6.8, 15.6,35 , 4 , 53,5,stable,0.2 ,-1.5, 2.0
"Goodhue County",27049,***,10.3 ,7.1, 14.8,36 , 5 , 53,7,*,*,*,*
"Olmsted County",27109,***,10.3 ,8.3, 12.6,37 , 9 , 51,19,stable,-0.9 ,-1.9, 0.1
"Dakota County",27037,***,10.3 ,9, 11.7,38 , 14 , 48,49,stable,0.1 ,-0.8, 1.1
"Sherburne County",27141,***,10.2 ,7.4, 13.7,39 , 6 , 53,9,stable,-0.4 ,-2.0, 1.2
"Itasca County",27061,***,10.1 ,7, 14.4,40 , 5 , 53,8,stable,-1.0 ,-2.5, 0.6
"Isanti County",27059,***,10 ,6.3, 15.1,41 , 4 , 53,5,*,*,*,*
"Carver County",27019,***,9.8 ,7.2, 13.1,42 , 8 , 53,10,stable,0.4 ,-1.4, 2.2
"Washington County",27163,***,9.5 ,8, 11.2,43 , 18 , 52,29,stable,0.0 ,-0.9, 1.0
"Wabasha County",27157,***,9.5 ,5.5, 15.9,44 , 3 , 53,3,*,*,*,*
"Crow Wing County",27035,***,9.5 ,7, 12.8,45 , 9 , 53,10,falling,-1.8 ,-3.3, -0.3
"Steele County",27147,***,9.4 ,5.9, 14.3,46 , 5 , 53,5,stable,-1.3 ,-3.2, 0.7
