Death Rate Report for California by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,4.9 ,4.8, 5,N/A , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Alameda County",06001,***,4.7 ,4.3, 5.2,36 , 13 , 43,84,falling,-2.2 ,-2.7, -1.6
"Amador County",06005,***,5.6 ,3.4, 9.2,9 , 1 , 46,4,stable,-1.8 ,-4.3, 0.7
"Butte County",06007,***,6.1 ,4.8, 7.5,7 , 2 , 42,18,falling,-1.3 ,-2.2, -0.4
"Calaveras County",06009,***,4.3 ,2.4, 7.5,41 , 2 , 46,4,*,*,*,*
"Contra Costa County",06013,***,5.1 ,4.6, 5.7,23 , 8 , 41,70,falling,-2.7 ,-3.4, -2.1
"El Dorado County",06017,***,5.6 ,4.4, 7,8 , 2 , 44,16,falling,-1.4 ,-2.7, -0.2
"Fresno County",06019,***,5.3 ,4.6, 6,17 , 6 , 41,49,falling,-2.0 ,-2.7, -1.4
"Glenn County",06021,***,9.7 ,5.5, 16,1 , 1 , 46,3,*,*,*,*
"Humboldt County",06023,***,7.2 ,5.5, 9.4,3 , 1 , 35,12,falling,-2.1 ,-3.1, -1.2
"Imperial County",06025,***,4.4 ,3.2, 6,40 , 5 , 46,8,falling,-1.8 ,-3.3, -0.3
"Kern County",06029,***,4.7 ,4, 5.5,37 , 9 , 45,36,falling,-3.2 ,-4.8, -1.6
"Kings County",06031,***,8.5 ,6.4, 11.2,2 , 1 , 19,11,stable,-16.1 ,-52.2, 47.3
"Lake County",06033,***,5.1 ,3.3, 7.8,22 , 2 , 46,5,stable,-1.5 ,-3.1, 0.2
"Los Angeles County",06037,***,4.9 ,4.7, 5.1,30 , 16 , 36,534,falling,-2.2 ,-2.5, -1.8
"Madera County",06039,***,4.9 ,3.4, 6.7,33 , 3 , 46,8,falling,-2.7 ,-4.3, -1.1
"Marin County",06041,***,4.3 ,3.5, 5.4,42 , 10 , 46,19,falling,-2.2 ,-3.3, -1.1
"Mendocino County",06045,***,4.9 ,3.3, 7.1,32 , 3 , 46,6,falling,-1.8 ,-3.1, -0.4
"Merced County",06047,***,3.8 ,2.8, 5.1,46 , 13 , 46,9,falling,-4.5 ,-6.1, -3.0
"Monterey County",06053,***,5.4 ,4.5, 6.5,11 , 3 , 43,24,falling,-2.0 ,-3.0, -1.0
"Napa County",06055,***,5.1 ,3.8, 6.8,21 , 3 , 46,10,falling,-2.2 ,-3.4, -1.1
"Nevada County",06057,***,5 ,3.5, 7.1,25 , 3 , 46,8,*,*,*,*
"Orange County",06059,***,4.8 ,4.5, 5.2,34 , 15 , 40,177,falling,-2.2 ,-2.5, -1.9
"Placer County",06061,***,5.3 ,4.4, 6.2,16 , 4 , 43,30,falling,-1.4 ,-2.2, -0.5
