Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,180.3 ,177, 183.7,N/A , 14 , 25,2389,falling,-2.2 ,-2.5, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Walker County",01127,No,264.2 ,190.7, 355.4,3 , 1 , 51,9,stable,0.2 ,-1.2, 1.7
"Wilcox County",01131,No,235 ,190.5, 287.1,5 , 1 , 45,21,stable,0.1 ,-0.9, 1.1
"Chilton County",01021,No,210.9 ,154.3, 281.2,15 , 1 , 58,10,stable,-0.1 ,-1.3, 1.1
"Covington County",01039,No,255.3 ,197, 325.8,4 , 1 , 46,14,stable,-0.4 ,-1.5, 0.8
"Bullock County",01011,No,222.7 ,178.3, 275.2,8 , 1 , 50,18,stable,-0.5 ,-1.6, 0.6
"Fayette County",01057,No,271 ,182.3, 389.1,2 , 1 , 56,7,stable,-0.5 ,-1.9, 1.0
"Washington County",01129,No,178.2 ,126.3, 245.3,36 , 3 , 60,9,stable,-0.5 ,-1.7, 0.8
"Geneva County",01061,No,213.9 ,144.7, 305.6,13 , 1 , 60,6,stable,-0.6 ,-2.4, 1.3
"Sumter County",01119,No,214.1 ,175.2, 259.4,12 , 2 , 50,23,stable,-0.6 ,-1.5, 0.3
"Lowndes County",01085,No,222 ,179.3, 272.3,9 , 1 , 48,20,stable,-0.7 ,-1.6, 0.2
"Bibb County",01007,No,179.8 ,125.2, 249.6,33 , 2 , 60,8,stable,-0.8 ,-2.1, 0.5
"Butler County",01013,No,179.6 ,144.2, 221.2,34 , 5 , 59,19,stable,-0.8 ,-1.7, 0.2
"Clarke County",01025,No,230 ,193.3, 272,7 , 1 , 39,29,stable,-0.9 ,-1.9, 0.1
"Tallapoosa County",01123,No,233.5 ,195.9, 276.4,6 , 1 , 37,29,falling,-0.9 ,-1.7, -0.1
"Crenshaw County",01041,No,176.5 ,121.9, 248.3,38 , 2 , 60,7,stable,-1.0 ,-2.8, 0.8
"Macon County",01087,No,215.9 ,186.8, 248.7,11 , 3 , 40,44,falling,-1.0 ,-1.6, -0.4
"Russell County",01113,No,192.5 ,167.9, 219.6,24 , 6 , 49,48,falling,-1.0 ,-1.7, -0.4
"Chambers County",01017,No,162.5 ,134.7, 194.6,48 , 14 , 60,25,falling,-1.1 ,-1.9, -0.3
"Lawrence County",01079,No,151.2 ,108.3, 208.2,53 , 8 , 60,9,stable,-1.1 ,-2.5, 0.4
"Marengo County",01091,No,182.5 ,149.4, 221.3,29 , 6 , 58,23,falling,-1.1 ,-2.0, -0.2
"Baldwin County",01003,No,200.6 ,171.3, 233.5,17 , 4 , 50,37,falling,-1.2 ,-1.9, -0.4
"Elmore County",01051,No,213.1 ,175.6, 255.6,14 , 2 , 50,27,falling,-1.2 ,-2.1, -0.2
"Talladega County",01121,No,193.4 ,169.1, 220.1,22 , 6 , 48,51,falling,-1.2 ,-1.7, -0.6
"Barbour County",01005,No,198.3 ,165, 236.4,19 , 4 , 52,26,falling,-1.3 ,-2.2, -0.3
"Dallas County",01047,No,201 ,178.1, 226.1,16 , 4 , 43,60,falling,-1.3 ,-1.8, -0.8
"Hale County",01065,No,177.9 ,143.1, 219.1,37 , 7 , 59,19,falling,-1.3 ,-2.3, -0.3
"Henry County",01067,No,181.8 ,136.1, 239.3,31 , 3 , 60,12,falling,-1.3 ,-2.4, -0.2
