Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,776.8 ,773.1, 780.5,N/A , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Union County",12125,No,1813.4 ,1564.9, 2090.6,1 , 1 , 1,40,stable,0.6 ,-0.4, 1.6
"Washington County",12133,No,1127.6 ,986.4, 1283.5,2 , 2 , 25,48,stable,0.1 ,-0.6, 0.7
"Jackson County",12063,No,1083.9 ,990.5, 1183.8,3 , 2 , 18,100,stable,-0.1 ,-0.5, 0.3
"Hamilton County",12047,No,1071.8 ,891.6, 1277.4,4 , 2 , 49,26,falling,-1.6 ,-2.3, -0.9
"Columbia County",12023,No,1028.4 ,951.4, 1110.1,5 , 2 , 24,134,falling,-1.3 ,-1.8, -0.8
"Levy County",12075,No,1022.6 ,932.8, 1118.6,6 , 2 , 28,98,falling,-0.6 ,-1.0, -0.1
"Suwannee County",12121,No,1020.3 ,930.2, 1116.7,7 , 2 , 29,95,stable,-0.5 ,-1.0, 0.1
"Liberty County",12077,No,1006.3 ,760.7, 1306.1,8 , 2 , 66,12,stable,-0.8 ,-2.2, 0.6
"Wakulla County",12129,No,1001.3 ,869.1, 1147.7,9 , 2 , 47,44,falling,-1.2 ,-2.0, -0.4
"Putnam County",12107,No,995.8 ,928, 1067.2,10 , 3 , 27,162,falling,-0.8 ,-1.2, -0.4
"Nassau County",12089,No,961.7 ,896.4, 1030.4,11 , 4 , 33,168,falling,-1.1 ,-1.5, -0.7
"Dixie County",12029,No,959.2 ,823.7, 1110.6,12 , 2 , 56,36,stable,-0.4 ,-1.1, 0.2
"Escambia County",12033,No,957.7 ,919.8, 996.8,13 , 7 , 26,490,falling,-0.9 ,-1.1, -0.6
"Madison County",12079,No,955.7 ,816.6, 1111.6,14 , 2 , 55,34,stable,-0.4 ,-1.3, 0.5
"Clay County",12019,No,952.2 ,902.9, 1003.6,15 , 6 , 30,292,falling,-1.1 ,-1.5, -0.8
"Baker County",12003,No,945.6 ,811.1, 1096,16 , 2 , 56,36,falling,-1.9 ,-2.7, -1.2
"Bradford County",12007,No,936 ,818.7, 1065.3,17 , 2 , 55,46,falling,-1.8 ,-2.4, -1.1
"Calhoun County",12013,No,935.9 ,776.7, 1118,18 , 2 , 62,24,falling,-1.2 ,-2.1, -0.4
"Franklin County",12037,No,935.1 ,772.1, 1122.5,19 , 2 , 62,24,stable,-0.4 ,-1.3, 0.6
"Taylor County",12123,No,929.8 ,803.6, 1070.2,20 , 2 , 56,39,falling,-1.8 ,-2.4, -1.2
