Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,Yes,83.9 ,74.5, 94,N/A , 21 , 46,73,falling,-1.8 ,-2.5, -1.2
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Lincoln County",31111,No,152.6 ,85.7, 247.7,1 , 1 , 4,3,*,*,*,*
"Scotts Bluff County",31157,Yes,111.3 ,76, 156.3,2 , 1 , 4,7,stable,-1.3 ,-2.8, 0.1
"Douglas County",31055,Yes,83.4 ,66.9, 102.2,3 , 2 , 5,23,falling,-4.0 ,-5.9, -2.0
"Sarpy County",31153,Yes,79.2 ,50.9, 115.9,4 , 2 , 6,6,*,*,*,*
"Hall County",31079,Yes,66.2 ,39.1, 103,5 , 2 , 6,5,*,*,*,*
"Lancaster County",31109,Yes,54.2 ,32.8, 82.7,6 , 4 , 6,5,*,*,*,*
"Adams County",31001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antelope County",31003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",31011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County",31013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County",31015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",31017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",31019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County",31021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",31023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",31025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",31027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",31029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County",31031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",31033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",31035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County",31037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County",31039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",31041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County",31043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County",31045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",31047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",31049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County",31051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",31053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County",31057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",31059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",31061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County",31063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County",31065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gage County",31067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County",31069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",31071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County",31073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",31075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County",31077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",31081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County",31083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County",31085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County",31087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County",31089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County",31091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",31093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",31095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",31097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearney County",31099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keith County",31101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County",31103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimball County",31105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",31107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
