Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,N/A , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"York County",42133,No,194.9 ,187.3, 202.7,27 , 14 , 43,519,falling,-1.2 ,-1.5, -1.0
"Wyoming County",42131,No,170.8 ,145.1, 200.3,56 , 8 , 67,34,falling,-1.3 ,-2.0, -0.5
"Westmoreland County",42129,No,190.1 ,182.5, 198,34 , 18 , 49,493,falling,-1.3 ,-1.5, -1.2
"Wayne County",42127,No,180.4 ,162.2, 200.4,47 , 12 , 65,77,falling,-1.7 ,-2.2, -1.2
"Washington County",42125,No,198.3 ,187.8, 209.3,23 , 6 , 45,279,falling,-1.4 ,-1.6, -1.2
"Warren County",42123,No,210 ,187.3, 235.2,8 , 1 , 50,65,falling,-1.2 ,-1.7, -0.7
"Venango County",42121,No,209 ,188.4, 231.5,12 , 1 , 48,80,falling,-1.1 ,-1.5, -0.6
"Union County",42119,No,168.8 ,147.5, 192.5,60 , 16 , 67,46,falling,-0.9 ,-1.6, -0.2
"Tioga County",42117,No,190.5 ,168.7, 214.7,33 , 3 , 64,59,falling,-1.3 ,-2.0, -0.6
"Susquehanna County",42115,No,189.8 ,168.9, 213,35 , 3 , 64,64,falling,-1.7 ,-2.3, -1.1
"Sullivan County",42113,No,208.8 ,155.8, 280.1,13 , 1 , 67,12,stable,-0.8 ,-2.0, 0.5
"Somerset County",42111,No,175.2 ,159.6, 192.1,52 , 21 , 65,97,falling,-1.2 ,-1.5, -0.8
"Snyder County",42109,No,165.4 ,143.6, 189.7,63 , 19 , 67,43,falling,-2.0 ,-2.5, -1.4
"Schuylkill County",42107,No,232.1 ,218.4, 246.5,1 , 1 , 12,224,falling,-1.0 ,-1.3, -0.7
"Potter County",42105,No,208.6 ,174.3, 248.8,14 , 1 , 64,28,falling,-1.0 ,-1.6, -0.4
"Pike County",42103,No,165.5 ,148.7, 184.1,62 , 29 , 67,75,falling,-1.9 ,-2.4, -1.3
"Philadelphia County",42101,No,209.2 ,204.3, 214.2,10 , 5 , 23,1460,falling,-2.4 ,-2.6, -2.2
"Perry County",42099,No,219 ,193.9, 246.6,5 , 1 , 50,61,falling,-0.9 ,-1.4, -0.5
"Northumberland County",42097,No,209.2 ,193.4, 226.1,11 , 1 , 41,135,falling,-1.5 ,-2.0, -1.1
"Northampton County",42095,No,178 ,169.5, 186.9,49 , 29 , 61,342,falling,-1.5 ,-1.7, -1.3
"Montour County",42093,No,192.2 ,158.1, 232.2,30 , 1 , 67,23,falling,-1.3 ,-2.2, -0.3
"Montgomery County",42091,No,168.9 ,163.8, 174.3,59 , 47 , 64,832,falling,-1.7 ,-1.9, -1.5
"Monroe County",42089,No,180.5 ,168.7, 193,45 , 20 , 62,189,falling,-1.8 ,-2.1, -1.5
"Mifflin County",42087,No,220.3 ,198.1, 244.6,3 , 1 , 40,73,stable,-0.4 ,-1.0, 0.1
"Mercer County",42085,No,206.1 ,191.8, 221.3,19 , 2 , 41,162,falling,-1.1 ,-1.4, -0.7
"McKean County",42083,No,182.4 ,160, 207.2,41 , 5 , 66,50,falling,-1.5 ,-2.1, -1.0
"Lycoming County",42081,No,209.5 ,194.6, 225.3,9 , 1 , 40,154,falling,-1.0 ,-1.4, -0.7
"Luzerne County",42079,No,197.5 ,188.8, 206.5,24 , 10 , 43,405,falling,-1.3 ,-1.6, -1.1
"Lehigh County",42077,No,180.4 ,172.1, 189,46 , 29 , 60,366,falling,-1.4 ,-1.6, -1.2
"Lebanon County",42075,No,192.4 ,179.6, 205.9,29 , 9 , 56,174,falling,-1.3 ,-1.7, -1.0
"Lawrence County",42073,No,208.2 ,192, 225.6,16 , 1 , 43,128,falling,-1.4 ,-1.6, -1.1
"Lancaster County",42071,No,171.2 ,164.9, 177.7,55 , 42 , 64,570,falling,-1.5 ,-1.7, -1.3
"Lackawanna County",42069,No,211.1 ,200, 222.8,7 , 2 , 29,282,falling,-1.2 ,-1.5, -0.9
"Juniata County",42067,No,181.2 ,153.6, 212.8,44 , 3 , 67,32,falling,-1.3 ,-2.0, -0.7
