Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,143.6 ,140.6, 146.5,N/A , 37 , 46,1958,falling,-1.6 ,-1.8, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Liberty County",30051,Yes,90.3 ,51.4, 152.4,50 , 9 , 50,4,falling,-2.1 ,-3.8, -0.3
"Powder River County",30075,Yes,92 ,51.8, 168.3,49 , 6 , 50,3,*,*,*,*
"Madison County",30057,Yes,109.2 ,87.4, 137.4,48 , 24 , 50,18,falling,-2.7 ,-4.0, -1.5
"Granite County",30039,Yes,110.4 ,75.3, 164.3,47 , 7 , 50,8,falling,-3.1 ,-4.9, -1.3
"Sweet Grass County",30097,Yes,113.1 ,78.7, 162.4,46 , 7 , 50,8,stable,-0.8 ,-2.3, 0.6
"Carbon County",30009,Yes,119.5 ,97.5, 146.4,45 , 15 , 50,22,falling,-1.9 ,-2.7, -1.1
"Valley County",30105,Yes,121.7 ,93.4, 157.7,44 , 7 , 50,14,falling,-2.2 ,-3.4, -1.0
"Gallatin County",30031,No,123.4 ,113.5, 134,43 , 28 , 48,121,falling,-1.3 ,-1.9, -0.7
"Stillwater County",30095,No,130.9 ,104.5, 163.3,42 , 5 , 49,19,falling,-2.1 ,-3.3, -0.9
"Lake County",30047,No,131.1 ,114.6, 149.9,41 , 15 , 47,53,falling,-1.4 ,-2.0, -0.8
"Judith Basin County",30045,No,131.8 ,82.2, 211.1,40 , 1 , 50,5,stable,-1.1 ,-2.9, 0.7
"Fergus County",30027,No,132.4 ,109.7, 159.7,39 , 8 , 49,26,falling,-1.5 ,-2.2, -0.7
"Fallon County",30025,No,133.2 ,82.6, 204.7,38 , 1 , 50,5,stable,-1.3 ,-3.4, 0.9
"Dawson County",30021,No,134.2 ,105.8, 168.8,37 , 5 , 49,17,stable,-1.0 ,-2.0, 0.1
"Blaine County",30005,No,135.6 ,94.6, 193,36 , 2 , 50,7,falling,-1.7 ,-3.2, -0.3
"McCone County",30055,No,137 ,80.8, 228.3,35 , 1 , 50,4,*,*,*,*
"Missoula County",30063,No,137.8 ,128.6, 147.5,34 , 17 , 42,176,falling,-1.2 ,-1.5, -0.8
"Flathead County",30029,No,138.1 ,129, 147.6,33 , 17 , 42,187,falling,-1.6 ,-1.9, -1.2
