Death Rate Report for Mississippi by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,17.6 ,16.9, 18.2,N/A , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Claiborne County",28021,Yes,32.8 ,19.2, 53,1 , 1 , 55,4,*,*,*,*
"Bolivar County",28011,Yes,31 ,23.2, 40.5,2 , 1 , 30,11,stable,-1.8 ,-3.8, 0.4
"Leflore County",28083,Yes,29.6 ,21.5, 39.8,3 , 1 , 40,9,stable,-0.2 ,-1.7, 1.4
"Sunflower County",28133,Yes,28.7 ,20.4, 39.3,4 , 1 , 43,8,stable,-0.3 ,-2.0, 1.4
"Lee County",28081,Yes,26 ,21.6, 31.1,5 , 1 , 28,25,stable,0.6 ,-0.5, 1.6
"Chickasaw County",28017,Yes,26 ,17, 38.2,6 , 1 , 57,6,stable,0.8 ,-1.1, 2.7
"Noxubee County",28103,Yes,25.8 ,15.1, 41.9,7 , 1 , 62,4,stable,0.9 ,-1.1, 2.8
"Yalobusha County",28161,Yes,25.3 ,15.6, 39.5,8 , 1 , 61,4,*,*,*,*
"Holmes County",28051,Yes,24.9 ,15.8, 37.5,9 , 1 , 60,5,stable,2.0 ,-0.2, 4.1
"Attala County",28007,Yes,23.5 ,15.9, 34,10 , 1 , 58,6,stable,0.3 ,-1.3, 2.0
"Lowndes County",28087,Yes,23.3 ,18.4, 29.1,11 , 2 , 44,16,stable,0.6 ,-0.9, 2.2
"Greene County",28041,Yes,23.1 ,13.6, 37,12 , 1 , 63,4,*,*,*,*
"Montgomery County",28097,Yes,22.8 ,12.4, 39,13 , 1 , 63,3,stable,0.0 ,-2.0, 2.0
"Neshoba County",28099,Yes,22.6 ,15.8, 31.4,14 , 1 , 56,8,stable,1.2 ,-0.5, 2.8
"Coahoma County",28027,Yes,22.6 ,14.9, 32.9,15 , 1 , 61,6,stable,-1.9 ,-4.1, 0.3
"Washington County",28151,Yes,22.4 ,16.8, 29.4,16 , 2 , 52,11,stable,0.3 ,-0.7, 1.4
"Covington County",28031,Yes,22.3 ,14.3, 33.3,17 , 1 , 62,5,stable,0.1 ,-1.8, 2.0
"Copiah County",28029,Yes,21.8 ,15.6, 30,18 , 1 , 57,8,stable,-1.1 ,-2.6, 0.4
"Lawrence County",28077,Yes,21.6 ,12.6, 35,19 , 1 , 63,4,*,*,*,*
"Madison County",28089,Yes,21.4 ,17.6, 25.7,20 , 4 , 44,24,falling,-5.0 ,-6.2, -3.7
"Pearl River County",28109,Yes,21.3 ,16.6, 27.1,21 , 3 , 50,15,stable,-0.2 ,-1.6, 1.2
"Wayne County",28153,Yes,21.3 ,14, 31.3,22 , 1 , 61,6,stable,-0.2 ,-1.8, 1.4
"Oktibbeha County",28105,Yes,20.8 ,15, 28,23 , 3 , 58,9,stable,-0.3 ,-2.0, 1.3
