Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,948.2 ,939.6, 956.8,N/A , 3 , 9,9571,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Whitley County",18183,No,1035.6 ,920.7, 1160.9,19 , 2 , 84,61,stable,-0.5 ,-1.0, 0.1
"White County",18181,No,1006.3 ,880.4, 1145.1,27 , 3 , 88,47,falling,-0.8 ,-1.4, -0.2
"Wells County",18179,No,933.2 ,815.6, 1062.9,64 , 6 , 92,46,stable,-0.3 ,-1.0, 0.5
"Wayne County",18177,No,894.3 ,821, 972.4,77 , 24 , 90,111,falling,-3.0 ,-4.0, -2.1
"Washington County",18175,No,990.5 ,862.5, 1132,30 , 3 , 90,44,falling,-0.7 ,-1.3, -0.1
"Warrick County",18173,No,898.1 ,817.1, 985,75 , 20 , 91,93,falling,-1.2 ,-1.7, -0.7
"Warren County",18171,No,820.1 ,635, 1042.1,89 , 8 , 92,13,stable,-1.2 ,-2.6, 0.2
"Wabash County",18169,No,931.5 ,829.9, 1042.2,65 , 10 , 92,63,falling,-0.9 ,-1.3, -0.4
"Vigo County",18167,No,982.5 ,916.7, 1051.8,34 , 12 , 79,169,falling,-1.6 ,-2.2, -1.0
"Vermillion County",18165,No,1124.6 ,958.2, 1311.4,6 , 1 , 85,33,falling,-0.8 ,-1.5, -0.1
"Vanderburgh County",18163,No,958.6 ,909.1, 1010.1,49 , 19 , 78,288,falling,-1.5 ,-2.0, -0.9
"Union County",18161,No,1097.5 ,857.8, 1383.6,11 , 1 , 92,15,stable,-0.1 ,-1.3, 1.1
"Tipton County",18159,No,909.3 ,763.6, 1074.6,72 , 6 , 92,28,falling,-1.0 ,-1.8, -0.2
"Tippecanoe County",18157,No,843.1 ,788.3, 900.7,88 , 56 , 92,181,falling,-1.6 ,-1.9, -1.3
"Switzerland County",18155,No,963.3 ,770.7, 1189.6,43 , 1 , 92,18,stable,-1.0 ,-2.3, 0.2
"Sullivan County",18153,No,1031.3 ,884.4, 1195.4,21 , 1 , 88,36,stable,-0.6 ,-1.3, 0.0
"Steuben County",18151,No,874.4 ,774.5, 983.4,80 , 19 , 92,57,falling,-1.3 ,-1.9, -0.7
"Starke County",18149,No,1062 ,921.8, 1217.5,14 , 1 , 86,43,stable,-0.2 ,-1.0, 0.7
"St. Joseph County",18141,No,959 ,916.5, 1002.9,48 , 22 , 75,398,falling,-0.9 ,-1.1, -0.8
