Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,976.4 ,963.5, 989.5,N/A , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Sharkey County",28125,No,1020.2 ,732.4, 1384.9,34 , 1 , 81,9,falling,-1.6 ,-3.0, -0.2
"Benton County",28009,No,774 ,588.3, 999.6,77 , 17 , 81,12,stable,-1.0 ,-2.2, 0.1
"Jefferson County",28063,No,1086.9 ,832.7, 1393.7,21 , 1 , 79,13,stable,-0.7 ,-1.9, 0.6
"Quitman County",28119,No,1106.4 ,850.5, 1414.6,18 , 1 , 79,13,falling,-1.0 ,-1.8, -0.2
"Tunica County",28143,No,1075.1 ,819.2, 1387.6,24 , 1 , 80,13,falling,-1.1 ,-2.0, -0.1
"Humphreys County",28053,No,975.3 ,752.7, 1243.3,42 , 2 , 81,13,falling,-3.2 ,-5.0, -1.3
"Kemper County",28069,No,634.1 ,489.9, 807.9,81 , 56 , 81,13,falling,-1.6 ,-2.5, -0.6
"Choctaw County",28019,No,777.6 ,604.6, 984.7,74 , 20 , 81,14,falling,-1.3 ,-2.4, -0.1
"Noxubee County",28103,No,817.2 ,634.3, 1036,67 , 13 , 81,14,stable,-0.8 ,-1.9, 0.3
"Webster County",28155,No,877.5 ,683.8, 1108.7,59 , 9 , 81,14,stable,-0.5 ,-1.5, 0.5
"Franklin County",28037,No,987.9 ,776.2, 1239.7,41 , 2 , 80,15,stable,-0.1 ,-1.2, 1.0
