Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,14.9 ,14.7, 15.2,N/A , 18 , 30,2753,falling,-2.0 ,-2.0, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Brazos County",48041,Yes,10.3 ,7.9, 13.2,98 , 67 , 98,13,falling,-2.7 ,-3.8, -1.6
"Denton County",48121,Yes,10.7 ,9.6, 12,97 , 80 , 98,68,falling,-2.2 ,-2.8, -1.7
"Collin County",48085,Yes,10.8 ,9.8, 11.9,96 , 80 , 98,81,falling,-1.0 ,-1.8, -0.3
"Travis County",48453,Yes,10.8 ,9.9, 11.8,95 , 80 , 98,97,falling,-2.9 ,-3.3, -2.5
"Williamson County",48491,Yes,11.4 ,10, 12.9,94 , 75 , 98,47,falling,-2.6 ,-3.3, -1.8
"Hays County",48209,Yes,11.4 ,9, 14.2,93 , 56 , 98,16,falling,-2.0 ,-3.1, -0.9
"Comal County",48091,Yes,11.6 ,8.7, 15.1,92 , 44 , 98,11,falling,-1.9 ,-3.2, -0.6
"Waller County",48473,Yes,11.7 ,6.7, 18.7,91 , 18 , 98,3,falling,-3.2 ,-4.9, -1.4
"Walker County",48471,Yes,11.9 ,7.8, 17.3,90 , 23 , 98,6,stable,-1.3 ,-2.9, 0.4
"Fort Bend County",48157,Yes,11.9 ,10.7, 13.3,89 , 73 , 97,66,stable,-0.7 ,-1.8, 0.4
"Maverick County",48323,Yes,12.2 ,7.5, 18.5,88 , 17 , 98,4,stable,-1.8 ,-3.6, 0.1
"Atascosa County",48013,Yes,12.7 ,7.6, 19.8,87 , 14 , 98,4,stable,-1.0 ,-2.6, 0.6
"Medina County",48325,Yes,12.7 ,7.8, 19.7,86 , 16 , 98,4,stable,-1.5 ,-3.3, 0.2
"Rusk County",48401,Yes,13 ,8.2, 19.7,85 , 11 , 98,4,falling,-2.7 ,-4.3, -1.1
"Randall County",48381,Yes,13.3 ,10.1, 17.3,84 , 27 , 98,11,falling,-5.6 ,-9.5, -1.4
