Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,486.7 ,482.3, 491.2,N/A , 34 , 40,9488,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Polk County",27119,No,596.7 ,536.5, 661.8,5 , 1 , 45,75,stable,4.1 ,-1.1, 9.6
"Chippewa County",27023,No,626.1 ,534.8, 728.9,2 , 1 , 60,35,stable,0.3 ,-0.4, 1.0
"Lincoln County",27081,No,573 ,453.5, 715.1,7 , 1 , 86,18,stable,0.1 ,-1.6, 1.8
"Faribault County",27043,No,540.6 ,464.7, 625.6,19 , 1 , 83,38,stable,0.0 ,-0.6, 0.7
"Mahnomen County",27087,No,685.6 ,533.1, 868.5,1 , 1 , 78,14,stable,0.0 ,-0.8, 0.9
"Wadena County",27159,No,617.2 ,531, 713.7,3 , 1 , 58,39,stable,-0.1 ,-0.8, 0.6
"Stevens County",27149,No,496.3 ,392, 619.6,53 , 1 , 87,17,stable,-0.2 ,-1.1, 0.6
"Cottonwood County",27033,No,527.1 ,443.6, 622,27 , 2 , 86,30,stable,-0.3 ,-0.9, 0.3
"Lyon County",27083,No,505.6 ,440.8, 577.2,43 , 4 , 85,46,stable,-0.3 ,-0.9, 0.4
"Red Lake County",27125,No,541.7 ,394.6, 725.3,18 , 1 , 87,9,stable,-0.3 ,-1.5, 0.9
"Rock County",27133,No,525.9 ,431.1, 635.9,29 , 1 , 87,22,stable,-0.4 ,-1.3, 0.4
"Clay County",27027,No,495.9 ,451.3, 543.6,54 , 12 , 80,95,stable,-0.5 ,-1.0, 0.0
"Douglas County",27041,No,520.4 ,473.9, 570.4,36 , 6 , 76,95,stable,-0.5 ,-0.9, 0.0
