Death Rate Report for Missouri by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,5.1 ,4.8, 5.4,N/A , 9 , 32,226,rising,2.0 ,0.6, 3.3
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Newton County",29145,***,9.5 ,5.7, 15.2,1 , 1 , 8,4,*,*,*,*
"St. Louis City",29510,***,7.2 ,5.6, 9.2,2 , 1 , 7,14,rising,1.2 ,0.1, 2.4
"Jefferson County",29099,***,6.3 ,4.6, 8.6,3 , 1 , 10,9,*,*,*,*
"St. Louis County",29189,***,5.7 ,4.9, 6.5,4 , 2 , 9,45,stable,0.8 ,-0.1, 1.7
"Jackson County",29095,***,5.4 ,4.5, 6.4,5 , 2 , 10,26,rising,1.1 ,0.2, 2.0
"Jasper County",29097,***,5.1 ,3.1, 7.9,6 , 1 , 11,4,*,*,*,*
"Clay County",29047,***,4.7 ,3.3, 6.6,7 , 2 , 11,7,stable,-1.7 ,-3.6, 0.2
"St. Charles County",29183,***,4.7 ,3.6, 6.1,8 , 3 , 11,13,*,*,*,*
"Greene County",29077,***,4.7 ,3.4, 6.3,9 , 3 , 11,10,stable,-0.8 ,-2.3, 0.6
"Franklin County",29071,***,4.6 ,2.6, 7.6,10 , 2 , 11,3,*,*,*,*
"Boone County",29019,***,3.8 ,2.3, 6.1,11 , 4 , 11,4,*,*,*,*
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",29015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",29021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",29023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",29025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County",29027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",29029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cape Girardeau County",29031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",29033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",29035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",29037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",29039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County",29041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Christian County",29043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",29045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",29049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cole County",29051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County",29053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",29055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",29057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",29059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",29061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",29063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dent County",29065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",29067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunklin County",29069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gasconade County",29073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gentry County",29075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County",29079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",29081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",29083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickory County",29085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County",29087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",29089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howell County",29091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",29093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",29101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",29103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laclede County",29105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
