Death Rate Report for Montana by County

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,***,2 ,1.3, 3,N/A , 1 , 48,5,*,*,*,*
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Beaverhead County",30001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County",30003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",30005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County",30007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",30009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",30011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cascade County",30013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County",30015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",30017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County",30019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",30021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County",30023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County",30025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fergus County",30027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Flathead County",30029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County",30031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",30033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County",30035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County",30037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County",30039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hill County",30041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",30043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County",30045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",30047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis and Clark County",30049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",30051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",30053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",30057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County",30055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meagher County",30059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",30061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missoula County",30063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Musselshell County",30065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County",30067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Petroleum County",30069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County",30071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pondera County",30073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Powder River County",30075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Powell County",30077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prairie County",30079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ravalli County",30081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County",30083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County",30085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rosebud County",30087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sanders County",30089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County",30091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Silver Bow County",30093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stillwater County",30095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sweet Grass County",30097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Teton County",30099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Toole County",30101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Treasure County",30103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County",30105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheatland County",30107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wibaux County",30109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yellowstone County",30111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 11:47 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
