Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,127.8 ,123.9, 131.7,N/A , 2 , 6,911,falling,-0.9 ,-1.3, -0.4
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Weld County (8)",08123,No,131.9 ,116.6, 148.6,11 , 4 , 23,62,stable,-1.0 ,-2.4, 0.4
"Saguache County",08109,No,170.3 ,100.8, 268.8,2 , 1 , 28,4,*,*,*,*
"Rio Grande County",08105,No,166.4 ,119.2, 226,3 , 1 , 26,8,stable,-0.9 ,-2.4, 0.7
"Pueblo County",08101,No,152.1 ,139.2, 165.9,7 , 2 , 14,106,falling,-0.5 ,-1.0, -0.1
"Prowers County",08099,No,187.5 ,120.4, 275.1,1 , 1 , 27,5,*,*,*,*
"Otero County",08089,No,156.2 ,118.8, 201.6,6 , 1 , 25,12,stable,0.3 ,-1.0, 1.6
"Morgan County",08087,Yes,113 ,77.3, 158.1,21 , 3 , 29,7,stable,-2.0 ,-4.1, 0.2
"Montrose County",08085,No,136.1 ,93.6, 189.5,10 , 1 , 29,7,stable,-1.0 ,-2.6, 0.7
"Montezuma County",08083,No,123.3 ,71.4, 197.1,16 , 1 , 29,3,*,*,*,*
"Mesa County",08077,Yes,111 ,86.9, 139.2,22 , 7 , 29,16,falling,-1.8 ,-3.1, -0.6
"Las Animas County",08071,No,157.6 ,119.8, 204.5,5 , 1 , 24,12,stable,-0.9 ,-1.9, 0.1
"Larimer County",08069,Yes,122 ,100.3, 146.5,18 , 5 , 27,26,stable,-0.7 ,-2.0, 0.7
"La Plata County",08067,No,144.9 ,100, 201.5,8 , 1 , 28,7,stable,-1.3 ,-3.0, 0.4
"Jefferson County (8)",08059,No,126.3 ,113.1, 140.4,14 , 7 , 24,74,stable,0.0 ,-1.3, 1.2
"Huerfano County",08055,No,159.1 ,102.6, 239.8,4 , 1 , 28,6,stable,-0.8 ,-2.2, 0.6
"Garfield County",08045,Yes,108.6 ,66.6, 163.2,24 , 2 , 29,6,*,*,*,*
"Fremont County",08043,Yes,113.2 ,72.2, 167.9,20 , 2 , 29,5,*,*,*,*
