Death Rate Report for North Carolina by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,10.9 ,10.6, 11.2,N/A , 20 , 43,1414,stable,0.0 ,-0.1, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Bladen County",37017,***,5.8 ,3.3, 9.8,81 , 46 , 81,3,stable,-1.5 ,-3.9, 0.9
"Jackson County",37099,***,5.9 ,3.4, 9.8,80 , 39 , 81,3,stable,-0.7 ,-2.7, 1.4
"Watauga County",37189,***,7.5 ,4.8, 11.4,79 , 21 , 81,5,*,*,*,*
"Transylvania County",37175,***,7.8 ,5.3, 11.8,78 , 23 , 81,6,stable,0.2 ,-1.7, 2.1
"Orange County",37135,***,8.1 ,6.2, 10.5,77 , 29 , 81,13,falling,-2.3 ,-3.6, -1.0
"Granville County",37077,***,8.1 ,5.5, 11.7,76 , 14 , 81,6,falling,-2.1 ,-3.6, -0.6
"Polk County",37149,***,8.3 ,4.8, 14.6,75 , 7 , 81,4,stable,-0.2 ,-2.3, 1.9
"Hertford County",37091,***,8.3 ,4.7, 14.1,74 , 7 , 81,3,falling,-2.1 ,-3.7, -0.4
"Wilson County",37195,***,9 ,6.6, 12,73 , 15 , 81,10,stable,-0.9 ,-2.2, 0.4
"Brunswick County",37019,***,9.3 ,7.6, 11.3,72 , 23 , 79,25,stable,0.0 ,-1.4, 1.3
"Wilkes County",37193,***,9.5 ,7, 12.7,71 , 11 , 81,10,stable,-0.4 ,-1.7, 1.0
