Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,86.5 ,82.8, 90.3,N/A , 19 , 41,450,falling,-1.8 ,-2.1, -1.6
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Fairfax County",51059,Yes,84.1 ,78.7, 89.8,13 , 8 , 16,189,falling,-2.1 ,-2.4, -1.7
"Loudoun County",51107,Yes,71.8 ,61, 83.9,18 , 10 , 18,37,*,*,*,*
"Prince William County",51153,Yes,96.8 ,82.1, 113.2,9 , 3 , 15,36,stable,-0.8 ,-2.5, 0.9
"Virginia Beach City",51810,Yes,85.4 ,72.9, 99.4,12 , 6 , 17,35,stable,0.0 ,-1.3, 1.3
"Arlington County",51013,Yes,99.4 ,80.4, 121.3,7 , 3 , 16,19,stable,-1.0 ,-2.2, 0.2
"Henrico County",51087,Yes,85.8 ,67, 107.7,11 , 4 , 18,17,*,*,*,*
"Norfolk City",51710,Yes,110 ,81.8, 144.9,5 , 2 , 16,10,stable,-1.4 ,-3.2, 0.5
"Chesterfield County",51041,Yes,73.8 ,53.4, 99.3,17 , 6 , 18,10,*,*,*,*
"Newport News City",51700,No,127.5 ,92.7, 171.3,2 , 1 , 13,9,stable,-0.4 ,-2.5, 1.7
"Alexandria City",51510,Yes,98.5 ,71.5, 132.3,8 , 2 , 18,9,stable,-1.2 ,-3.0, 0.6
"Chesapeake City",51550,Yes,88.4 ,61.6, 122.7,10 , 3 , 18,8,*,*,*,*
"Fairfax City",51600,No,237.1 ,161.6, 332.4,1 , 1 , 3,7,*,*,*,*
"Hampton City",51650,Yes,107.9 ,67.6, 164.1,6 , 2 , 18,5,*,*,*,*
"Stafford County",51179,Yes,81 ,48.1, 126.6,15 , 2 , 18,4,*,*,*,*
"Albemarle County",51003,Yes,112.4 ,63.4, 180.7,4 , 1 , 18,4,*,*,*,*
"James City County",51095,No,123.4 ,68.9, 204,3 , 1 , 18,3,*,*,*,*
"Spotsylvania County",51177,Yes,83.4 ,46.6, 136.7,14 , 2 , 18,3,*,*,*,*
"York County",51199,Yes,75.1 ,40.8, 125.8,16 , 3 , 18,3,*,*,*,*
"Accomack County",51001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County and Clifton Forge City",51005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amelia County",51007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amherst County",51009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appomattox County",51011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Augusta County",51015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bath County",51017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford City and County",51917,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bland County",51021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Botetourt County",51023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bristol City",51520,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",51025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",51027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buckingham County",51029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista City",51530,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",51031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caroline County",51033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",51035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles City County",51036,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County",51037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlottesville City",51540,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",51043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colonial Heights City",51570,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington City",51580,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",51045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culpeper County",51047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",51049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Danville City",51590,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickenson County",51051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dinwiddie County",51053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emporia City",51595,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",51057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Falls Church City",51610,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fauquier County",51061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",51063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fluvanna County",51065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin City",51620,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",51067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frederick County",51069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fredericksburg City",51630,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Galax City",51640,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",51071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gloucester County",51073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Goochland County",51075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grayson County",51077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",51079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greensville County",51081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Halifax County with South Boston City",51083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanover County",51085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrisonburg City",51660,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",51089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",51091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hopewell City",51670,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isle of Wight County",51093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King George County",51099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King William County",51101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King and Queen County",51097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County",51103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",51105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lexington City",51678,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Louisa County",51109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
