Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,490.3 ,480.6, 500.2,N/A , 30 , 41,2016,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Beaverhead County",30001,No,468.2 ,379.4, 571.9,32 , 6 , 49,20,falling,-1.6 ,-2.6, -0.7
"Big Horn County",30003,No,565.9 ,457.1, 692.2,9 , 1 , 43,20,falling,-2.1 ,-3.2, -1.0
"Blaine County",30005,No,484.8 ,362.5, 635.1,30 , 2 , 49,11,stable,-1.1 ,-2.5, 0.3
"Broadwater County",30007,No,447.5 ,343.7, 573.1,38 , 5 , 50,13,falling,-2.0 ,-3.3, -0.7
"Carbon County",30009,No,412.3 ,336.8, 499.8,44 , 16 , 50,22,falling,-1.8 ,-2.5, -1.0
"Cascade County",30013,No,514.3 ,479.5, 550.9,20 , 9 , 35,167,falling,-1.4 ,-1.7, -1.1
"Chouteau County",30015,No,527.3 ,405.1, 675.4,16 , 1 , 48,13,stable,-0.3 ,-1.5, 0.9
"Custer County",30017,No,669.6 ,567.6, 784.5,2 , 1 , 20,32,falling,-1.0 ,-1.8, -0.2
"Daniels County",30019,No,430.2 ,259.1, 677.2,40 , 1 , 50,4,falling,-1.9 ,-3.7, -0.1
"Dawson County",30021,No,457.5 ,361.1, 571.5,36 , 5 , 49,17,falling,-1.4 ,-2.3, -0.4
"Deer Lodge County",30023,No,561.6 ,465.1, 672.2,12 , 1 , 42,25,falling,-1.1 ,-1.9, -0.2
"Fallon County",30025,No,404.1 ,246.7, 622.7,45 , 2 , 50,4,stable,-1.4 ,-3.4, 0.8
"Fergus County",30027,No,454.4 ,377.8, 542.5,37 , 9 , 48,26,falling,-1.5 ,-2.2, -0.9
"Flathead County",30029,No,462.3 ,432.1, 494.1,35 , 21 , 43,183,falling,-1.6 ,-2.0, -1.2
"Gallatin County",30031,No,422.3 ,387.8, 458.9,42 , 29 , 48,118,falling,-1.3 ,-1.8, -0.7
"Glacier County",30035,No,553.6 ,451.5, 671.9,13 , 1 , 44,22,falling,-1.0 ,-1.9, -0.1
"Granite County",30039,No,369.7 ,258.2, 514.7,48 , 10 , 50,8,falling,-3.1 ,-4.8, -1.3
"Hill County",30041,No,575 ,485.6, 676.1,7 , 1 , 38,31,falling,-0.7 ,-1.3, -0.1
