Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,948.2 ,939.6, 956.8,N/A , 3 , 9,9571,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Marion County",18097,No,957.3 ,931.7, 983.5,50 , 29 , 68,1096,falling,-1.7 ,-2.0, -1.4
"Lake County",18089,No,959.8 ,928.9, 991.5,47 , 25 , 72,744,falling,-2.1 ,-2.8, -1.5
"Allen County",18003,No,926.6 ,889.5, 964.8,66 , 32 , 81,485,falling,-1.4 ,-1.7, -1.2
"St. Joseph County",18141,No,959 ,916.5, 1002.9,48 , 22 , 75,398,falling,-0.9 ,-1.1, -0.8
"Hamilton County",18057,No,792.1 ,751.7, 834.1,92 , 79 , 92,298,falling,-1.3 ,-1.6, -1.0
"Vanderburgh County",18163,No,958.6 ,909.1, 1010.1,49 , 19 , 78,288,falling,-1.5 ,-2.0, -0.9
"Elkhart County",18039,No,893.9 ,845.7, 944.2,78 , 38 , 88,262,falling,-0.6 ,-0.9, -0.3
"Porter County",18127,No,945.8 ,892.7, 1001.1,57 , 20 , 81,245,falling,-1.0 ,-1.3, -0.7
"Madison County",18095,No,926.1 ,870.5, 984.3,67 , 24 , 86,210,falling,-1.0 ,-1.3, -0.7
"Johnson County",18081,No,960.3 ,902.3, 1021.1,46 , 17 , 80,207,falling,-0.9 ,-1.2, -0.6
"Hendricks County",18063,No,935.1 ,877.1, 995.9,62 , 20 , 84,199,falling,-1.3 ,-1.6, -1.0
"Delaware County",18035,No,975.1 ,913.1, 1040.1,41 , 13 , 77,186,falling,-1.6 ,-2.2, -0.9
"LaPorte County",18091,No,975.4 ,912.3, 1041.7,40 , 12 , 79,182,falling,-1.0 ,-1.3, -0.7
"Tippecanoe County",18157,No,843.1 ,788.3, 900.7,88 , 56 , 92,181,falling,-1.6 ,-1.9, -1.3
"Clark County",18019,No,985.5 ,919.3, 1055.2,32 , 11 , 79,170,falling,-1.2 ,-1.5, -0.8
"Vigo County",18167,No,982.5 ,916.7, 1051.8,34 , 12 , 79,169,falling,-1.6 ,-2.2, -1.0
"Howard County",18067,No,977.2 ,908.7, 1049.4,38 , 12 , 80,152,falling,-1.0 ,-1.4, -0.7
"Monroe County",18105,No,792.7 ,735.5, 853.1,91 , 72 , 92,146,falling,-2.0 ,-2.6, -1.4
