Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana (6, 7)",22000,Yes,79.5 ,73.4, 85.9,N/A , 30 , 46,134,falling,-1.8 ,-2.6, -1.0
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Lafayette Parish (6, 7)",22055,Yes,85.8 ,54.2, 127.2,3 , 1 , 5,5,*,*,*,*
"East Baton Rouge Parish (6, 7)",22033,Yes,74.7 ,53.1, 101.4,5 , 2 , 5,8,*,*,*,*
"St. Tammany Parish (6, 7)",22103,Yes,80.7 ,58.7, 107.7,4 , 2 , 5,9,*,*,*,*
"Orleans Parish (6, 7)",22071,Yes,110.9 ,88.8, 136.7,1 , 1 , 3,18,stable,0.5 ,-1.0, 2.0
"Jefferson Parish (6, 7)",22051,Yes,97.7 ,86, 110.5,2 , 1 , 4,52,*,*,*,*
"Acadia Parish (6, 7)",22001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish (6, 7)",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ascension Parish (6, 7)",22005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish (6, 7)",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish (6, 7)",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish (6, 7)",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish (6, 7)",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
