Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,786.4 ,782, 790.8,N/A , 43 , 47,24974,falling,-3.2 ,-3.9, -2.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Queens County",36081,No,654 ,642, 666.1,62 , 60 , 62,2327,falling,-6.0 ,-8.6, -3.4
"Bronx County",36005,No,728.5 ,710.9, 746.4,57 , 54 , 59,1324,falling,-5.8 ,-8.4, -3.2
"Kings County",36047,No,681.3 ,669.1, 693.7,60 , 58 , 61,2419,falling,-5.6 ,-7.9, -3.3
"New York County",36061,No,663.4 ,649.7, 677.3,61 , 59 , 62,1808,falling,-5.0 ,-6.7, -3.3
"Onondaga County",36067,No,857.4 ,828, 887.6,44 , 24 , 53,663,falling,-3.1 ,-4.2, -2.1
"Saratoga County",36091,No,882.8 ,841.2, 925.8,32 , 13 , 51,348,falling,-3.1 ,-4.9, -1.2
"Erie County",36029,No,942.2 ,921, 963.8,16 , 7 , 28,1536,falling,-2.7 ,-3.4, -1.9
"Nassau County",36059,No,740.1 ,724.6, 755.8,56 , 53 , 59,1811,falling,-2.5 ,-3.2, -1.7
"Suffolk County",36103,No,829.2 ,813.1, 845.7,50 , 39 , 54,2040,falling,-2.2 ,-2.7, -1.8
"Madison County",36053,No,858 ,786.1, 934.7,43 , 8 , 55,107,falling,-2.0 ,-2.5, -1.5
"Rockland County",36087,No,703.8 ,671.4, 737.4,59 , 55 , 62,361,falling,-2.0 ,-2.2, -1.8
"Westchester County",36119,No,717.5 ,699.2, 736,58 , 55 , 59,1220,falling,-2.0 ,-2.2, -1.8
"Dutchess County",36027,No,821.4 ,786.1, 857.7,51 , 33 , 55,417,falling,-1.9 ,-2.1, -1.7
"Livingston County",36051,No,929.8 ,849.5, 1015.6,20 , 2 , 53,101,falling,-1.9 ,-2.5, -1.4
