Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,486.7 ,482.3, 491.2,N/A , 34 , 40,9488,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Mahnomen County",27087,No,685.6 ,533.1, 868.5,1 , 1 , 78,14,stable,0.0 ,-0.8, 0.9
"Chippewa County",27023,No,626.1 ,534.8, 728.9,2 , 1 , 60,35,stable,0.3 ,-0.4, 1.0
"Wadena County",27159,No,617.2 ,531, 713.7,3 , 1 , 58,39,stable,-0.1 ,-0.8, 0.6
"Mille Lacs County",27095,No,613.3 ,546.5, 686,4 , 1 , 40,62,stable,-0.5 ,-1.1, 0.2
"Polk County",27119,No,596.7 ,536.5, 661.8,5 , 1 , 45,75,stable,4.1 ,-1.1, 9.6
"Norman County",27107,No,581.1 ,464.8, 718.3,6 , 1 , 84,18,stable,-0.7 ,-1.7, 0.2
"Lincoln County",27081,No,573 ,453.5, 715.1,7 , 1 , 86,18,stable,0.1 ,-1.6, 1.8
"Nobles County",27105,No,570.2 ,496.5, 651.7,8 , 1 , 74,45,stable,-0.6 ,-1.3, 0.1
"Wilkin County",27167,No,563.1 ,442.9, 706,9 , 1 , 87,15,stable,-0.6 ,-1.8, 0.5
"Martin County",27091,No,560 ,494.5, 631.9,10 , 1 , 72,57,stable,-0.5 ,-1.2, 0.3
"Traverse County",27155,No,557.8 ,413.6, 738.1,11 , 1 , 87,11,stable,-0.5 ,-1.9, 1.0
"Chisago County",27025,No,548.6 ,501.5, 598.9,12 , 3 , 61,104,falling,-1.6 ,-2.2, -1.0
"Cass County",27021,No,547.4 ,494.4, 604.6,13 , 2 , 68,82,falling,-0.9 ,-1.3, -0.4
