Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,169.9 ,167.8, 172,N/A , 32 , 40,5236,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Aitkin County",27001,No,181.5 ,153.1, 216.1,40 , 4 , 84,33,falling,-1.8 ,-2.6, -1.1
"Anoka County",27003,No,174.6 ,165.6, 184,49 , 25 , 68,304,falling,-1.6 ,-1.9, -1.3
"Becker County",27005,No,188.6 ,164.4, 215.8,28 , 4 , 78,46,falling,-1.2 ,-1.8, -0.5
"Beltrami County",27007,No,168.4 ,146, 193.2,61 , 12 , 85,43,falling,-1.2 ,-1.8, -0.6
"Benton County",27009,No,185.9 ,159.4, 215.6,30 , 3 , 81,37,falling,-2.0 ,-2.7, -1.3
"Big Stone County",27011,No,188.2 ,134.1, 262.5,29 , 1 , 87,9,falling,-1.4 ,-2.3, -0.5
"Blue Earth County",27013,No,176.5 ,156.1, 198.9,45 , 10 , 81,56,falling,-1.2 ,-1.7, -0.7
"Brown County",27015,No,219.8 ,189.5, 254.1,5 , 1 , 49,40,stable,-0.3 ,-1.1, 0.5
"Carlton County",27017,No,185 ,159.9, 213,31 , 4 , 80,41,falling,-1.0 ,-1.7, -0.3
"Carver County",27019,No,151.1 ,134.7, 168.9,81 , 36 , 87,68,falling,-2.0 ,-2.6, -1.4
"Cass County",27021,No,198.4 ,173.6, 226.5,14 , 2 , 66,51,falling,-0.9 ,-1.4, -0.4
"Chippewa County",27023,No,209.2 ,166.6, 260.4,9 , 1 , 82,18,stable,-0.5 ,-1.4, 0.4
"Chisago County",27025,No,175.9 ,155.1, 198.7,47 , 10 , 81,55,falling,-2.1 ,-2.8, -1.4
"Clay County",27027,No,170.6 ,150.1, 193,56 , 12 , 83,52,falling,-1.3 ,-2.0, -0.6
"Clearwater County",27029,No,190.1 ,144.7, 246.8,25 , 1 , 87,12,falling,-1.3 ,-2.4, -0.2
"Cook County",27031,No,183.9 ,128.3, 260.6,35 , 1 , 87,8,stable,1.0 ,-1.5, 3.6
"Cottonwood County",27033,No,171.6 ,135.6, 216,55 , 2 , 87,16,stable,-0.7 ,-1.6, 0.1
"Crow Wing County",27035,No,195 ,177.2, 214.3,18 , 4 , 60,94,falling,-1.1 ,-1.5, -0.6
"Dakota County",27037,No,156.7 ,148.9, 164.8,74 , 50 , 83,323,falling,-1.7 ,-2.0, -1.5
"Dodge County",27039,No,171.6 ,138.2, 210.8,54 , 4 , 87,19,falling,-1.6 ,-2.6, -0.6
"Douglas County",27041,No,170.2 ,149.6, 193.4,58 , 14 , 85,51,falling,-1.0 ,-1.6, -0.4
"Faribault County",27043,No,194.8 ,156.6, 240.6,20 , 1 , 83,20,stable,-0.3 ,-1.2, 0.5
"Fillmore County",27045,No,180.1 ,150.1, 214.9,42 , 3 , 85,27,falling,-0.9 ,-1.6, -0.2
"Freeborn County",27047,No,183.6 ,159.1, 211.3,36 , 5 , 80,43,falling,-1.1 ,-1.5, -0.6
"Goodhue County",27049,No,194.9 ,173.1, 219,19 , 3 , 69,61,stable,-0.6 ,-1.1, 0.0
"Grant County",27051,No,198.4 ,140.8, 274.2,15 , 1 , 87,9,falling,-1.5 ,-2.6, -0.4
"Hennepin County",27053,No,161.5 ,156.8, 166.2,66 , 49 , 75,978,falling,-1.8 ,-2.0, -1.7
"Houston County",27055,No,158.9 ,129.1, 194.3,69 , 8 , 87,21,falling,-1.4 ,-2.2, -0.7
"Hubbard County",27057,No,164.2 ,138.5, 194.4,63 , 11 , 86,31,falling,-1.5 ,-2.4, -0.5
