Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,14.9 ,14.7, 15.2,N/A , 18 , 30,2753,falling,-2.0 ,-2.0, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Wood County",48499,Yes,25.4 ,16.8, 36.8,8 , 1 , 87,6,stable,-0.3 ,-2.1, 1.4
"Wise County",48497,Yes,24.3 ,18.1, 32,11 , 1 , 72,10,stable,0.4 ,-1.1, 1.9
"Wilson County",48493,Yes,14 ,8.8, 21.3,80 , 10 , 98,4,*,*,*,*
"Williamson County",48491,Yes,11.4 ,10, 12.9,94 , 75 , 98,47,falling,-2.6 ,-3.3, -1.8
"Wichita County",48485,Yes,20.5 ,16, 25.7,22 , 4 , 80,15,falling,-1.4 ,-2.5, -0.3
"Wharton County",48481,Yes,18.2 ,11.3, 27.7,39 , 1 , 98,4,*,*,*,*
"Webb County",48479,Yes,15.4 ,12.9, 18.3,62 , 27 , 91,27,stable,-0.9 ,-1.8, 0.0
"Washington County",48477,Yes,18.5 ,10.7, 29.5,37 , 2 , 98,3,stable,14.7 ,-12.3, 49.9
"Waller County",48473,Yes,11.7 ,6.7, 18.7,91 , 18 , 98,3,falling,-3.2 ,-4.9, -1.4
"Walker County",48471,Yes,11.9 ,7.8, 17.3,90 , 23 , 98,6,stable,-1.3 ,-2.9, 0.4
"Victoria County",48469,Yes,23.2 ,17.7, 29.8,12 , 1 , 76,12,stable,-0.4 ,-1.7, 0.9
"Van Zandt County",48467,Yes,22.6 ,15.9, 31.2,16 , 1 , 89,7,stable,-1.0 ,-2.7, 0.8
"Val Verde County",48465,Yes,13.9 ,8.4, 21.3,81 , 9 , 98,4,falling,-2.6 ,-4.5, -0.6
"Upshur County",48459,Yes,20.9 ,13.4, 31,19 , 1 , 97,5,*,*,*,*
"Travis County",48453,Yes,10.8 ,9.9, 11.8,95 , 80 , 98,97,falling,-2.9 ,-3.3, -2.5
"Tom Green County",48451,Yes,16 ,11.9, 20.9,58 , 12 , 97,11,stable,-0.7 ,-2.0, 0.7
