Death Rate Report for Missouri by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,4.4 ,4.2, 4.6,N/A , 7 , 26,351,stable,0.0 ,-0.5, 0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Cass County",29037,***,2.9 ,1.8, 4.6,23 , 9 , 23,4,*,*,*,*
"Clay County",29047,***,3.2 ,2.3, 4.3,22 , 11 , 23,9,stable,-0.5 ,-2.3, 1.3
"St. Louis City",29510,***,3.7 ,2.8, 4.8,21 , 8 , 23,13,falling,-3.1 ,-3.9, -2.3
"Jackson County",29095,***,3.7 ,3.2, 4.4,20 , 10 , 23,32,stable,0.2 ,-0.6, 1.1
"Greene County",29077,***,3.9 ,3, 5,19 , 7 , 23,14,stable,1.5 ,-0.1, 3.1
"Jasper County",29097,***,4 ,2.7, 5.7,18 , 4 , 23,6,stable,-0.3 ,-1.9, 1.3
"Cole County",29051,***,4.1 ,2.5, 6.4,17 , 2 , 23,4,stable,0.8 ,-1.3, 3.0
"Platte County",29165,***,4.1 ,2.6, 6.2,16 , 3 , 23,5,*,*,*,*
"Newton County",29145,***,4.1 ,2.4, 6.8,15 , 2 , 23,4,*,*,*,*
"St. Louis County",29189,***,4.2 ,3.7, 4.7,14 , 8 , 20,57,stable,0.0 ,-0.6, 0.6
"Boone County",29019,***,4.2 ,3, 5.9,13 , 3 , 23,7,stable,0.8 ,-1.0, 2.6
"Christian County",29043,***,4.3 ,2.7, 6.6,12 , 2 , 23,5,*,*,*,*
"Cape Girardeau County",29031,***,4.4 ,2.7, 6.8,11 , 2 , 23,4,stable,1.5 ,-0.7, 3.8
"Franklin County",29071,***,4.5 ,3, 6.5,10 , 2 , 23,6,stable,0.7 ,-1.1, 2.5
"St. Charles County",29183,***,4.9 ,4.1, 5.9,9 , 3 , 18,24,rising,1.2 ,0.1, 2.3
"Lincoln County",29113,***,5.2 ,3, 8.5,8 , 1 , 23,3,*,*,*,*
"Taney County",29213,***,5.4 ,3.5, 8.3,7 , 1 , 23,5,*,*,*,*
"Jefferson County",29099,***,5.5 ,4.3, 6.9,6 , 1 , 17,15,stable,1.1 ,-0.5, 2.7
"Buchanan County",29021,***,6.1 ,4.1, 8.7,5 , 1 , 20,6,*,*,*,*
"Butler County",29023,***,6.5 ,4, 10.2,4 , 1 , 21,4,*,*,*,*
"Lawrence County",29109,***,6.5 ,3.8, 10.7,3 , 1 , 22,3,*,*,*,*
"Laclede County",29105,***,6.6 ,3.7, 11.1,2 , 1 , 23,3,*,*,*,*
"Howell County",29091,***,6.8 ,4.1, 10.7,1 , 1 , 21,4,*,*,*,*
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",29015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",29025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County",29027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",29029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",29033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",29035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",29039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County",29041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",29045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
