Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,50.4 ,49.8, 51,N/A , 14 , 20,5638,falling,-2.1 ,-2.5, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Worth County",13321,Yes,64.9 ,50.4, 82.6,62 , 4 , 143,15,stable,-1.0 ,-2.2, 0.3
"Wilkinson County",13319,Yes,68.1 ,47.5, 95.9,47 , 1 , 151,8,*,*,*,*
"Wilkes County",13317,Yes,74 ,51.4, 104.1,24 , 1 , 149,8,stable,-1.4 ,-2.8, 0.0
"Wilcox County",13315,Yes,73 ,50.2, 103.5,28 , 1 , 150,7,falling,-1.4 ,-2.6, -0.1
"Whitfield County",13313,Yes,52 ,45.9, 58.7,117 , 65 , 140,55,falling,-2.1 ,-2.7, -1.4
"White County",13311,Yes,59.4 ,47.6, 73.6,90 , 14 , 144,20,stable,-1.1 ,-2.2, 0.0
"Wayne County",13305,Yes,71.9 ,59.1, 86.7,33 , 4 , 114,23,stable,-0.3 ,-1.3, 0.6
"Washington County",13303,Yes,68 ,53.3, 85.8,48 , 3 , 139,16,falling,-1.7 ,-2.9, -0.4
"Warren County",13301,Yes,82.5 ,52.9, 125.4,7 , 1 , 150,6,stable,0.3 ,-1.6, 2.2
"Ware County",13299,Yes,74.1 ,62.2, 87.8,23 , 4 , 105,29,stable,-1.0 ,-2.0, 0.0
"Walton County",13297,Yes,61.5 ,54.7, 68.9,79 , 26 , 117,63,falling,-3.7 ,-6.0, -1.3
"Walker County",13295,Yes,67.8 ,59.7, 76.8,51 , 11 , 106,55,falling,-1.2 ,-1.7, -0.7
"Upson County",13293,Yes,56.1 ,44.7, 69.9,101 , 18 , 148,18,falling,-1.4 ,-2.4, -0.4
"Union County",13291,Yes,40.6 ,31.1, 53.2,147 , 80 , 152,14,falling,-2.2 ,-3.4, -1.0
"Twiggs County",13289,Yes,67.4 ,44.9, 98.8,52 , 2 , 151,7,stable,-0.8 ,-2.6, 1.0
"Turner County",13287,Yes,112 ,80.7, 152,1 , 1 , 76,9,rising,1.8 ,0.5, 3.1
"Troup County",13285,Yes,62.3 ,54.4, 71.2,75 , 20 , 121,47,falling,-1.6 ,-2.1, -1.1
"Treutlen County",13283,Yes,75.2 ,48.3, 112.6,19 , 1 , 152,5,stable,-0.2 ,-1.9, 1.6
"Towns County",13281,Yes,51.1 ,32.6, 77.6,118 , 5 , 152,6,stable,-1.2 ,-3.2, 0.8
"Toombs County",13279,Yes,74.6 ,60.5, 91.3,21 , 2 , 115,21,falling,-1.7 ,-2.6, -0.7
"Tift County",13277,Yes,70 ,58.8, 82.8,39 , 5 , 113,29,stable,-0.5 ,-1.5, 0.5
"Thomas County",13275,Yes,68.9 ,58.3, 81,44 , 6 , 110,33,falling,-1.3 ,-2.0, -0.5
"Terrell County",13273,Yes,75 ,50.8, 107.6,20 , 1 , 149,7,falling,-2.0 ,-3.4, -0.5
"Telfair County",13271,Yes,55.3 ,41, 73.8,105 , 11 , 151,10,falling,-3.0 ,-4.4, -1.6
"Taylor County",13269,Yes,65 ,44.4, 93.8,60 , 2 , 151,7,stable,-0.9 ,-3.1, 1.4
"Tattnall County",13267,Yes,60.3 ,47.8, 75.3,85 , 11 , 146,17,falling,-1.6 ,-2.5, -0.7
"Talbot County",13263,Yes,62.6 ,41.2, 95.4,74 , 2 , 151,6,stable,-1.0 ,-2.7, 0.7
"Sumter County",13261,Yes,79.4 ,65.4, 95.6,12 , 1 , 100,25,falling,-1.1 ,-1.8, -0.3
"Stewart County",13259,Yes,79.7 ,50.1, 122.7,11 , 1 , 151,5,stable,0.1 ,-1.5, 1.8
"Stephens County",13257,Yes,72.8 ,59.1, 89.1,29 , 2 , 116,21,stable,-0.1 ,-1.0, 0.8
"Spalding County",13255,Yes,70.5 ,61.8, 80.2,36 , 6 , 96,51,stable,-0.7 ,-1.3, 0.0
"Seminole County",13253,Yes,73.3 ,50.5, 104.4,27 , 1 , 149,8,stable,0.1 ,-1.1, 1.4
"Screven County",13251,Yes,50.9 ,37.2, 69,120 , 17 , 151,10,falling,-1.7 ,-3.0, -0.5
"Schley County",13249,Yes,69.4 ,40.1, 113.1,43 , 1 , 152,4,*,*,*,*
