Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,470.8 ,468.8, 472.8,N/A , 41 , 43,43250,falling,-2.1 ,-2.2, -1.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Columbia County",12023,No,641 ,599.6, 684.5,8 , 2 , 20,183,stable,-7.1 ,-14.2, 0.5
"Brevard County",12009,No,522.1 ,510.5, 534,38 , 28 , 43,1569,falling,-4.1 ,-5.6, -2.5
"Palm Beach County",12099,No,406.1 ,399.6, 412.7,64 , 62 , 66,3140,falling,-3.5 ,-4.7, -2.3
"Gadsden County",12039,No,533.7 ,486.1, 584.8,33 , 12 , 55,95,falling,-2.7 ,-3.9, -1.5
"Broward County",12011,No,452.5 ,445.5, 459.6,55 , 52 , 59,3262,falling,-2.3 ,-2.7, -2.0
"Glades County",12043,No,412.2 ,347.5, 485.7,63 , 35 , 67,31,falling,-2.1 ,-2.8, -1.5
"Hillsborough County",12057,No,491.6 ,482.4, 501,44 , 39 , 52,2217,falling,-2.1 ,-2.4, -1.7
"Pinellas County",12103,No,477 ,468.5, 485.8,50 , 44 , 55,2432,falling,-2.1 ,-2.9, -1.4
"Manatee County",12081,No,403.6 ,391.5, 416,66 , 61 , 66,888,falling,-2.0 ,-2.3, -1.8
"St. Johns County",12109,No,451.4 ,433.1, 470.2,57 , 49 , 62,475,falling,-2.0 ,-2.3, -1.7
"Clay County",12019,No,546 ,521.3, 571.5,28 , 17 , 41,389,falling,-1.9 ,-2.3, -1.4
"Collier County",12021,No,340.4 ,329.6, 351.5,67 , 66 , 67,835,falling,-1.9 ,-2.1, -1.7
"Baker County",12003,No,587.3 ,517.2, 664.1,18 , 2 , 52,53,falling,-1.8 ,-2.5, -1.1
"Leon County",12073,No,474.2 ,453, 496.1,52 , 40 , 58,393,falling,-1.8 ,-2.1, -1.5
"Bay County",12005,No,511.7 ,487.9, 536.4,40 , 26 , 52,355,falling,-1.7 ,-2.2, -1.2
"Duval County",12031,No,564.5 ,552.2, 577,24 , 15 , 30,1668,falling,-1.7 ,-2.0, -1.5
"Gulf County",12045,No,537.6 ,463, 621,30 , 4 , 62,38,falling,-1.7 ,-2.4, -0.9
"Martin County",12085,No,429.6 ,411.4, 448.5,61 , 54 , 66,452,falling,-1.7 ,-1.9, -1.5
"Orange County",12095,No,479.6 ,469.4, 489.9,49 , 42 , 55,1756,falling,-1.7 ,-1.8, -1.6
"Hamilton County",12047,No,676.2 ,579.9, 783.9,3 , 2 , 36,36,falling,-1.6 ,-2.1, -1.0
"Lee County",12071,No,405.4 ,396.7, 414.4,65 , 61 , 66,1722,falling,-1.6 ,-1.7, -1.5
"Miami-Dade County",12086,No,421.6 ,415.8, 427.4,62 , 58 , 64,4140,falling,-1.6 ,-1.7, -1.6
"Taylor County",12123,No,584 ,515.1, 659.6,21 , 3 , 51,53,falling,-1.6 ,-2.2, -1.1
"Bradford County",12007,No,591.9 ,528.2, 661.3,16 , 2 , 45,64,falling,-1.5 ,-2.1, -1.0
"Indian River County",12061,No,500.3 ,480.3, 521,43 , 32 , 54,520,falling,-1.5 ,-2.0, -1.1
"Monroe County",12087,No,471.6 ,439.5, 505.4,53 , 35 , 62,167,falling,-1.5 ,-1.9, -1.2
