Death Rate Report for California by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,2.4 ,2.4, 2.5,N/A , 28 , 40,1084,stable,-0.4 ,-0.8, 0.0
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Siskiyou County",06093,***,5.5 ,3.3, 8.9,1 , 1 , 27,4,*,*,*,*
"Yuba County",06115,***,5.4 ,3.3, 8.4,2 , 1 , 25,4,*,*,*,*
"Humboldt County",06023,***,4 ,2.7, 5.7,3 , 1 , 32,7,stable,0.9 ,-0.6, 2.5
"Tuolumne County",06109,***,3.7 ,2, 6.5,4 , 1 , 38,3,*,*,*,*
"Shasta County",06089,***,3.3 ,2.4, 4.4,5 , 1 , 34,9,stable,0.1 ,-1.4, 1.5
"El Dorado County",06017,***,3.1 ,2.3, 4.2,6 , 2 , 36,9,*,*,*,*
"San Francisco County",06075,***,3.1 ,2.6, 3.6,7 , 3 , 24,33,falling,-1.5 ,-2.3, -0.6
"Lake County",06033,***,3 ,1.7, 5.2,8 , 1 , 38,3,*,*,*,*
"Merced County",06047,***,2.9 ,2.1, 4,9 , 2 , 37,7,stable,-1.0 ,-2.3, 0.3
"Tulare County",06107,***,2.9 ,2.2, 3.8,10 , 3 , 35,12,stable,-0.8 ,-1.9, 0.3
"Yolo County",06113,***,2.9 ,2, 4.1,11 , 2 , 38,6,falling,-2.2 ,-4.0, -0.4
"Sacramento County",06067,***,2.9 ,2.5, 3.2,12 , 4 , 26,49,falling,-0.8 ,-1.5, -0.1
"Placer County",06061,***,2.8 ,2.2, 3.5,13 , 3 , 34,16,stable,0.1 ,-1.5, 1.7
"Solano County",06095,***,2.8 ,2.2, 3.5,14 , 3 , 36,15,stable,-0.6 ,-1.7, 0.5
"Santa Barbara County",06083,***,2.7 ,2.1, 3.4,15 , 3 , 37,14,stable,-0.5 ,-1.8, 0.9
"San Diego County",06073,***,2.7 ,2.4, 2.9,16 , 7 , 26,99,stable,-0.5 ,-1.1, 0.0
"Stanislaus County",06099,***,2.6 ,2.1, 3.3,17 , 4 , 37,15,stable,0.3 ,-0.9, 1.5
"San Bernardino County",06071,***,2.6 ,2.3, 2.9,18 , 6 , 31,54,falling,-1.5 ,-2.0, -0.9
"San Joaquin County",06077,***,2.6 ,2.1, 3.2,19 , 4 , 36,20,falling,-2.2 ,-3.2, -1.1
"Riverside County",06065,***,2.6 ,2.3, 2.8,20 , 8 , 31,71,falling,-1.2 ,-1.8, -0.6
"Kern County",06029,***,2.5 ,2, 3.1,21 , 5 , 37,20,falling,-1.4 ,-2.5, -0.3
"Fresno County",06019,***,2.4 ,2, 2.9,22 , 7 , 37,23,stable,-1.0 ,-2.0, 0.1
"Ventura County",06111,***,2.4 ,2, 2.9,23 , 7 , 37,26,stable,1.2 ,-1.3, 3.7
"San Luis Obispo County",06079,***,2.4 ,1.7, 3.2,24 , 4 , 38,10,stable,-1.1 ,-2.4, 0.3
"Contra Costa County",06013,***,2.4 ,2, 2.8,25 , 9 , 37,34,stable,21.3 ,-2.4, 50.7
