Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,560.8 ,556.4, 565.2,N/A , 6 , 11,12843,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Adams County",18001,No,558.1 ,498.8, 622.5,60 , 11 , 90,67,stable,-0.2 ,-0.8, 0.4
"Allen County",18003,No,548 ,529, 567.4,67 , 41 , 80,655,falling,-1.3 ,-1.5, -1.1
"Bartholomew County",18005,No,505.7 ,469.3, 544.2,85 , 50 , 91,146,falling,-2.2 ,-3.2, -1.3
"Benton County",18007,No,544.2 ,436.8, 669.9,69 , 3 , 92,18,falling,-1.6 ,-2.6, -0.5
"Blackford County",18009,No,711 ,612.6, 820.9,3 , 1 , 62,38,stable,-0.5 ,-1.1, 0.1
"Boone County",18011,No,554.5 ,508, 604.2,63 , 15 , 88,108,falling,-1.0 ,-1.3, -0.6
"Brown County",18013,No,535.9 ,460.9, 619.6,72 , 10 , 92,39,stable,-0.9 ,-1.8, 0.1
"Carroll County",18015,No,471.7 ,407.3, 543.3,90 , 38 , 92,39,falling,-1.1 ,-1.8, -0.5
"Cass County",18017,No,585.5 ,531.2, 644,37 , 6 , 84,87,falling,-1.0 ,-1.4, -0.6
"Clark County",18019,No,584 ,550.2, 619.3,40 , 13 , 74,233,falling,-1.3 ,-1.6, -1.0
"Clay County",18021,No,644.2 ,575.2, 719.1,11 , 1 , 74,65,stable,-0.6 ,-1.1, 0.0
"Clinton County",18023,No,624.9 ,561.7, 693.4,16 , 2 , 74,74,stable,-0.2 ,-0.8, 0.3
"Crawford County",18025,No,619.8 ,517.8, 736,18 , 1 , 90,28,stable,-0.5 ,-1.4, 0.4
"Daviess County",18027,No,543.9 ,484.2, 609,70 , 13 , 91,61,falling,-0.9 ,-1.3, -0.5
"DeKalb County",18033,No,594.3 ,540, 652.5,31 , 6 , 82,91,falling,-0.6 ,-1.0, -0.1
"Dearborn County",18029,No,562.3 ,514.6, 613.2,57 , 13 , 88,106,falling,-1.2 ,-1.6, -0.7
"Decatur County",18031,No,577.7 ,511, 650.6,45 , 5 , 89,56,falling,-0.8 ,-1.5, -0.2
"Delaware County",18035,No,594.3 ,561.3, 628.7,30 , 11 , 67,247,falling,-0.9 ,-1.2, -0.6
"Dubois County",18037,No,502.1 ,454, 554,87 , 37 , 92,82,falling,-0.8 ,-1.3, -0.4
"Elkhart County",18039,No,526.6 ,501.8, 552.3,76 , 49 , 87,347,falling,-0.8 ,-1.0, -0.6
"Fayette County",18041,No,596.8 ,529, 670.9,28 , 3 , 87,58,falling,-1.0 ,-1.5, -0.6
"Floyd County",18043,No,554.8 ,515.4, 596.5,62 , 20 , 87,153,falling,-1.4 ,-1.7, -1.1
"Fountain County",18045,No,734.4 ,647.4, 829.9,2 , 1 , 37,52,stable,-0.4 ,-1.0, 0.2
"Franklin County",18047,No,566.1 ,497.9, 641.1,54 , 6 , 91,51,stable,-0.4 ,-1.0, 0.2
"Fulton County",18049,No,616.8 ,542.4, 698.7,22 , 2 , 86,51,falling,-0.8 ,-1.4, -0.3
"Gibson County",18051,No,540.7 ,484.4, 601.8,71 , 14 , 91,69,falling,-1.1 ,-1.6, -0.6
"Grant County",18053,No,620.7 ,579.1, 664.6,17 , 5 , 62,169,falling,-0.5 ,-0.9, -0.2
"Greene County",18055,No,617.5 ,559, 680.5,21 , 3 , 75,83,stable,-0.2 ,-0.8, 0.4
"Hamilton County",18057,No,431.7 ,412, 452,92 , 88 , 92,379,falling,-1.6 ,-1.9, -1.3
"Hancock County",18059,No,519.7 ,481.3, 560.3,78 , 38 , 91,140,falling,-0.9 ,-1.3, -0.5
"Harrison County",18061,No,570.6 ,517.3, 627.8,50 , 9 , 88,87,falling,-1.0 ,-1.5, -0.4
"Hendricks County",18063,No,525.2 ,496.4, 555.1,77 , 45 , 89,259,falling,-1.5 ,-1.7, -1.2
"Henry County",18065,No,655.4 ,605.2, 708.7,10 , 2 , 48,128,stable,-0.3 ,-0.6, 0.0
"Howard County",18067,No,605 ,568.1, 643.6,25 , 8 , 64,204,falling,-0.9 ,-1.3, -0.6
