Death Rate Report for Mississippi by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,49.5 ,48.5, 50.5,N/A , 2 , 4,1833,falling,-2.6 ,-3.0, -2.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Madison County",28089,No,54.1 ,47.8, 61,33 , 7 , 60,57,falling,-7.6 ,-9.0, -6.3
"Smith County",28129,No,46.5 ,34.7, 61.4,55 , 5 , 81,11,falling,-6.1 ,-9.4, -2.6
"Lauderdale County",28075,No,39.6 ,34.2, 45.6,74 , 45 , 81,40,falling,-5.0 ,-6.4, -3.6
"Benton County",28009,No,39.7 ,25.1, 60.8,73 , 5 , 81,5,falling,-4.8 ,-7.3, -2.2
"Leake County",28079,No,48.7 ,37.7, 62,47 , 5 , 80,14,falling,-4.7 ,-7.0, -2.4
"Lee County",28081,No,60 ,53.3, 67.4,14 , 3 , 45,60,falling,-4.4 ,-6.5, -2.2
"Neshoba County",28099,No,43.7 ,34.3, 55,63 , 13 , 81,15,falling,-4.1 ,-7.0, -1.1
"Alcorn County",28003,No,52 ,43.5, 61.9,36 , 6 , 73,27,falling,-3.9 ,-6.2, -1.5
"Lafayette County",28071,No,31.6 ,25.2, 39.2,81 , 62 , 81,17,falling,-2.7 ,-3.8, -1.6
"Harrison County",28047,No,54.5 ,50.4, 58.9,29 , 12 , 51,133,falling,-2.6 ,-3.3, -1.9
"Itawamba County",28057,No,50.5 ,40.1, 63.1,42 , 4 , 79,16,falling,-2.5 ,-4.3, -0.7
"Marion County",28091,No,54.4 ,43.6, 67.3,31 , 3 , 73,18,falling,-2.5 ,-3.9, -1.1
"Greene County",28041,No,42.8 ,29.8, 59.8,68 , 7 , 81,7,falling,-2.3 ,-3.7, -0.8
"Jackson County",28059,No,47.5 ,43, 52.4,51 , 26 , 70,84,falling,-2.0 ,-2.5, -1.6
"Jefferson Davis County",28065,No,37.9 ,26.3, 54,76 , 16 , 81,7,falling,-2.0 ,-3.3, -0.7
"Hancock County",28045,No,47.8 ,40.7, 56,50 , 14 , 76,34,falling,-1.9 ,-2.7, -1.2
"Jones County",28067,No,42.3 ,36.4, 49,70 , 32 , 80,37,falling,-1.9 ,-2.5, -1.2
"Quitman County",28119,No,61.7 ,41.4, 89.7,10 , 1 , 81,6,falling,-1.9 ,-3.1, -0.6
"Jasper County",28061,No,42.3 ,31.6, 55.9,71 , 10 , 81,11,falling,-1.8 ,-3.0, -0.6
"Montgomery County",28097,No,44.7 ,30.4, 64.4,58 , 3 , 81,7,stable,-1.8 ,-3.7, 0.1
"Newton County",28101,No,46.3 ,35.5, 59.7,56 , 6 , 81,13,falling,-1.7 ,-2.8, -0.5
"Noxubee County",28103,No,35.1 ,21.6, 54.2,80 , 14 , 81,4,stable,-1.6 ,-3.2, 0.1
"Pontotoc County",28115,No,50.2 ,40.5, 61.5,45 , 5 , 77,19,falling,-1.6 ,-2.7, -0.5
"Simpson County",28127,No,48.2 ,38.4, 59.8,49 , 7 , 79,18,falling,-1.6 ,-2.4, -0.7
"DeSoto County",28033,No,52 ,47.4, 57,37 , 14 , 59,97,falling,-1.5 ,-2.1, -0.9
"Kemper County",28069,No,36.7 ,24, 55,78 , 9 , 81,5,stable,-1.5 ,-3.3, 0.3
"Pearl River County",28109,No,52.2 ,45.1, 60.2,35 , 9 , 68,40,falling,-1.5 ,-2.3, -0.8
"Stone County",28131,No,55.8 ,42.4, 72.4,24 , 1 , 79,12,falling,-1.5 ,-2.9, -0.2
"Rankin County",28121,No,39.2 ,35.2, 43.5,75 , 52 , 80,72,falling,-1.4 ,-1.8, -0.9
"Tunica County",28143,No,68.4 ,46.9, 96.4,3 , 1 , 79,7,falling,-1.4 ,-2.6, -0.1
"Covington County",28031,No,55.4 ,43, 70.6,26 , 1 , 77,14,falling,-1.3 ,-2.3, -0.3
