Death Rate Report for Texas by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,6 ,5.8, 6.1,N/A , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Harris County",48201,***,6.1 ,5.7, 6.6,29 , 15 , 39,139,falling,-1.6 ,-2.0, -1.1
"Dallas County",48113,***,6 ,5.5, 6.7,31 , 15 , 43,79,falling,-3.2 ,-4.3, -2.1
"Bexar County",48029,***,6.5 ,5.8, 7.2,23 , 11 , 39,68,falling,-1.3 ,-1.7, -0.9
"Tarrant County",48439,***,5.8 ,5.1, 6.4,35 , 18 , 46,63,falling,-1.3 ,-1.9, -0.7
"Collin County",48085,***,5.7 ,4.8, 6.7,36 , 14 , 49,29,falling,-2.2 ,-3.2, -1.3
"El Paso County",48141,***,6 ,5, 7.1,34 , 11 , 48,28,falling,-1.1 ,-2.1, -0.2
"Travis County",48453,***,4.6 ,3.8, 5.5,49 , 30 , 51,25,falling,-7.2 ,-11.2, -3.0
"Denton County",48121,***,5.4 ,4.4, 6.6,40 , 16 , 50,23,falling,-2.2 ,-3.4, -0.9
"Hidalgo County",48215,***,5.4 ,4.5, 6.5,41 , 16 , 50,22,falling,-1.7 ,-2.7, -0.6
"Fort Bend County",48157,***,5.4 ,4.4, 6.6,42 , 16 , 50,22,stable,-1.2 ,-2.8, 0.4
"Montgomery County",48339,***,6.1 ,5, 7.5,28 , 9 , 48,22,stable,-0.7 ,-2.0, 0.6
"Williamson County",48491,***,6.2 ,5, 7.6,27 , 8 , 49,18,falling,-2.4 ,-3.8, -0.9
"Galveston County",48167,***,7.1 ,5.6, 9,18 , 3 , 46,15,stable,0.0 ,-1.0, 1.1
"Cameron County",48061,***,5.4 ,4.1, 6.9,44 , 13 , 51,13,falling,-1.4 ,-2.7, -0.1
"Brazoria County",48039,***,6.3 ,4.8, 8.2,26 , 5 , 50,12,stable,-0.2 ,-1.7, 1.2
"McLennan County",48309,***,7.2 ,5.4, 9.5,17 , 3 , 48,11,stable,-0.8 ,-1.7, 0.2
"Jefferson County",48245,***,6 ,4.4, 8.1,32 , 7 , 51,10,falling,-1.8 ,-3.0, -0.6
"Nueces County",48355,***,4.5 ,3.3, 6,50 , 20 , 51,10,falling,-1.5 ,-2.6, -0.5
"Smith County",48423,***,5.7 ,4.1, 7.7,37 , 8 , 51,9,falling,-2.5 ,-3.6, -1.3
"Grayson County",48181,***,9.3 ,6.7, 12.8,6 , 1 , 42,9,stable,0.7 ,-0.6, 2.1
"Lubbock County",48303,***,5.1 ,3.7, 6.9,46 , 12 , 51,9,stable,-1.4 ,-2.9, 0.0
