Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,934.2 ,922.1, 946.4,N/A , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Clay County",05021,No,1205.9 ,1039.5, 1391.3,1 , 1 , 41,38,stable,0.0 ,-0.4, 0.5
"Calhoun County",05013,No,1201.5 ,924.8, 1534.5,2 , 1 , 73,13,stable,-0.5 ,-1.5, 0.4
"Monroe County",05095,No,1200.4 ,970.5, 1468.5,3 , 1 , 70,19,stable,-0.7 ,-1.6, 0.2
"Crittenden County",05035,No,1192.9 ,1073.7, 1321.6,4 , 1 , 27,75,stable,-0.5 ,-1.1, 0.2
"Lawrence County",05075,No,1179.6 ,1017.9, 1359.7,5 , 1 , 47,38,stable,0.0 ,-0.8, 0.7
"Woodruff County",05147,No,1154.5 ,918.5, 1432.3,6 , 1 , 73,17,stable,-0.4 ,-1.6, 0.7
"Poinsett County",05111,No,1126.3 ,984.2, 1283.1,7 , 1 , 51,46,stable,-0.3 ,-0.8, 0.2
"Chicot County",05017,No,1125.2 ,932.1, 1346.3,8 , 1 , 70,24,stable,0.2 ,-0.6, 1.0
"Sharp County",05135,No,1124.5 ,988.2, 1274.4,9 , 1 , 51,49,stable,-3.8 ,-25.7, 24.7
"Jackson County",05067,No,1109.6 ,945.5, 1294,10 , 1 , 65,33,stable,0.5 ,-0.2, 1.2
"Phillips County",05107,No,1101.6 ,944.8, 1276.9,11 , 1 , 63,36,falling,-1.5 ,-2.2, -0.8
"Cross County",05037,No,1083.2 ,919.6, 1267.4,12 , 1 , 67,32,falling,-1.3 ,-2.2, -0.4
"Ouachita County",05103,No,1074.4 ,943.4, 1218.4,13 , 1 , 61,50,stable,0.1 ,-0.6, 0.9
"Union County",05139,No,1069.7 ,961.4, 1186.8,14 , 2 , 53,72,falling,-0.5 ,-0.9, -0.1
"Mississippi County",05093,No,1067.7 ,951.6, 1194.1,15 , 1 , 57,63,stable,-0.5 ,-1.1, 0.0
"Dallas County",05039,No,1063.9 ,849.2, 1316.3,16 , 1 , 75,17,stable,-0.6 ,-1.2, 0.1
"Scott County",05127,No,1061.5 ,871.6, 1280.4,17 , 1 , 73,22,stable,-0.6 ,-1.7, 0.4
"Lonoke County",05085,No,1054.2 ,962.5, 1152.4,18 , 3 , 51,99,stable,-0.5 ,-1.0, 0.0
"Ashley County",05003,No,1049.6 ,911, 1203.4,19 , 2 , 67,42,falling,-0.9 ,-1.5, -0.3
"Randolph County",05121,No,1049.2 ,902.9, 1212.5,20 , 1 , 70,37,stable,0.1 ,-0.7, 0.8
"Arkansas County",05001,No,1037.8 ,887.9, 1205.6,21 , 1 , 71,35,falling,-0.8 ,-1.5, -0.1
"Lincoln County",05079,No,1034.3 ,844.8, 1253.5,22 , 1 , 74,21,stable,0.3 ,-0.4, 1.0
"Polk County",05113,No,1028.7 ,899.3, 1171.6,23 , 2 , 69,46,stable,-0.6 ,-1.2, 0.1
"Jefferson County",05069,No,1022 ,939.2, 1110,24 , 7 , 57,115,falling,-1.0 ,-1.3, -0.7
"Nevada County",05099,No,1011 ,806.5, 1251.6,25 , 1 , 75,17,falling,-0.9 ,-1.7, -0.1
"Hot Spring County",05059,No,1002.5 ,892.4, 1122.5,26 , 4 , 68,62,stable,-0.6 ,-1.1, 0.0
"Yell County",05149,No,996.3 ,857.6, 1151,27 , 3 , 73,37,falling,-1.0 ,-1.5, -0.3
"Pike County",05109,No,990.4 ,807.6, 1202.1,28 , 1 , 75,21,stable,-0.5 ,-1.6, 0.7
"Cleveland County",05025,No,987.3 ,781.3, 1230.9,29 , 1 , 75,16,falling,-1.4 ,-2.6, -0.3
"Drew County",05043,No,985.6 ,836.3, 1153.7,30 , 2 , 74,31,stable,-0.6 ,-1.2, 0.1
"Desha County",05041,No,984.5 ,801.3, 1196.7,31 , 1 , 75,20,falling,-1.0 ,-1.8, -0.3
"Lee County",05077,No,978.1 ,777.1, 1214.7,32 , 1 , 75,17,falling,-0.9 ,-1.7, -0.1
"Crawford County",05033,No,977.1 ,892.2, 1067.9,33 , 9 , 66,99,falling,-0.9 ,-1.3, -0.5
"Clark County",05019,No,974.7 ,836, 1129.7,34 , 4 , 73,35,stable,-0.5 ,-1.1, 0.2
"Bradley County",05011,No,969.2 ,785.1, 1183.2,35 , 2 , 75,19,stable,-0.4 ,-1.4, 0.7
"Greene County",05055,No,968.7 ,867.8, 1078.1,36 , 9 , 71,68,stable,-0.3 ,-1.0, 0.3
"Stone County",05137,No,964.9 ,822.2, 1125.3,37 , 4 , 75,33,falling,-1.8 ,-2.7, -1.0
"Logan County",05083,No,960.7 ,832.2, 1103.4,38 , 6 , 74,40,falling,-3.4 ,-6.1, -0.5
"Madison County",05087,No,958.5 ,803.8, 1134,39 , 3 , 75,28,stable,-0.3 ,-1.0, 0.4
