Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,14.9 ,14.7, 15.2,N/A , 18 , 30,2753,falling,-2.0 ,-2.0, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Harris County",48201,Yes,15.2 ,14.6, 15.8,65 , 47 , 77,481,falling,-2.0 ,-2.2, -1.9
"Dallas County",48113,Yes,15.4 ,14.6, 16.2,63 , 44 , 79,264,falling,-2.0 ,-2.2, -1.8
"Tarrant County",48439,Yes,15 ,14.1, 15.9,67 , 46 , 81,204,falling,-1.8 ,-2.2, -1.5
"Bexar County",48029,Yes,15 ,14.1, 16,66 , 46 , 81,191,falling,-1.8 ,-2.2, -1.5
"Travis County",48453,Yes,10.8 ,9.9, 11.8,95 , 80 , 98,97,falling,-2.9 ,-3.3, -2.5
"Collin County",48085,Yes,10.8 ,9.8, 11.9,96 , 80 , 98,81,falling,-1.0 ,-1.8, -0.3
"Hidalgo County",48215,Yes,14.8 ,13.4, 16.3,71 , 39 , 86,79,falling,-1.4 ,-2.0, -0.7
"El Paso County",48141,Yes,14.6 ,13.1, 16.1,74 , 43 , 86,74,falling,-1.8 ,-2.3, -1.3
"Denton County",48121,Yes,10.7 ,9.6, 12,97 , 80 , 98,68,falling,-2.2 ,-2.8, -1.7
"Fort Bend County",48157,Yes,11.9 ,10.7, 13.3,89 , 73 , 97,66,stable,-0.7 ,-1.8, 0.4
"Montgomery County",48339,Yes,14.2 ,12.6, 16,79 , 44 , 89,56,falling,-2.3 ,-3.0, -1.5
"Williamson County",48491,Yes,11.4 ,10, 12.9,94 , 75 , 98,47,falling,-2.6 ,-3.3, -1.8
"Cameron County",48061,Yes,16.6 ,14.4, 19,53 , 22 , 83,42,falling,-0.9 ,-1.6, -0.3
"Brazoria County",48039,Yes,14.4 ,12.4, 16.7,76 , 35 , 90,36,falling,-1.8 ,-2.8, -0.8
"Galveston County",48167,Yes,16.9 ,14.5, 19.6,49 , 20 , 82,36,falling,-2.1 ,-2.7, -1.5
"Nueces County",48355,Yes,15.4 ,13.1, 17.9,64 , 27 , 89,34,falling,-1.6 ,-2.1, -1.1
"Bell County",48027,Yes,14.4 ,12.2, 16.9,77 , 35 , 93,31,falling,-1.9 ,-2.6, -1.3
"Lubbock County",48303,Yes,15.6 ,13.1, 18.5,59 , 26 , 89,28,falling,-1.6 ,-2.3, -0.9
"Webb County",48479,Yes,15.4 ,12.9, 18.3,62 , 27 , 91,27,stable,-0.9 ,-1.8, 0.0
"Jefferson County",48245,Yes,17.5 ,14.6, 20.8,42 , 14 , 82,27,falling,-2.1 ,-2.8, -1.5
"McLennan County",48309,Yes,17.2 ,14.2, 20.5,46 , 16 , 85,25,falling,-1.6 ,-2.2, -1.0
"Smith County",48423,Yes,16.8 ,13.8, 20.2,51 , 17 , 87,22,falling,-2.1 ,-2.9, -1.2
"Ellis County",48139,Yes,17.4 ,14.1, 21.1,43 , 13 , 86,20,falling,-1.5 ,-2.5, -0.6
"Guadalupe County",48187,Yes,16.7 ,13.5, 20.6,52 , 16 , 90,18,stable,-1.3 ,-2.5, 0.0
"Johnson County",48251,Yes,16.8 ,13.5, 20.7,50 , 13 , 90,18,falling,-1.8 ,-2.7, -0.9
"Ector County",48135,Yes,17.2 ,13.7, 21.3,44 , 13 , 90,17,falling,-1.3 ,-2.4, -0.1
"Hays County",48209,Yes,11.4 ,9, 14.2,93 , 56 , 98,16,falling,-2.0 ,-3.1, -0.9
"Parker County",48367,Yes,18 ,14.2, 22.5,40 , 10 , 86,16,falling,-1.5 ,-2.8, -0.3
"Grayson County",48181,Yes,20.1 ,15.8, 25.2,25 , 5 , 80,15,stable,-1.0 ,-2.1, 0.1
"Wichita County",48485,Yes,20.5 ,16, 25.7,22 , 4 , 80,15,falling,-1.4 ,-2.5, -0.3
"Midland County",48329,Yes,13.7 ,10.6, 17.3,83 , 30 , 98,14,falling,-2.3 ,-3.3, -1.3
"Kaufman County",48257,Yes,16.5 ,12.9, 20.8,56 , 14 , 93,14,falling,-3.4 ,-4.4, -2.3
"Gregg County",48183,Yes,19.4 ,15.1, 24.5,29 , 5 , 83,14,falling,-2.3 ,-3.3, -1.4
"Brazos County",48041,Yes,10.3 ,7.9, 13.2,98 , 67 , 98,13,falling,-2.7 ,-3.8, -1.6
"Anderson County",48001,Yes,28.4 ,21.7, 36.6,3 , 1 , 44,12,falling,-4.3 ,-6.1, -2.5
"Taylor County",48441,Yes,16.6 ,12.6, 21.3,54 , 12 , 95,12,falling,-1.3 ,-2.1, -0.5
"Victoria County",48469,Yes,23.2 ,17.7, 29.8,12 , 1 , 76,12,stable,-0.4 ,-1.7, 0.9
"Potter County",48375,Yes,15.6 ,11.7, 20.2,60 , 16 , 97,11,falling,-2.7 ,-3.8, -1.6
"Randall County",48381,Yes,13.3 ,10.1, 17.3,84 , 27 , 98,11,falling,-5.6 ,-9.5, -1.4
"Comal County",48091,Yes,11.6 ,8.7, 15.1,92 , 44 , 98,11,falling,-1.9 ,-3.2, -0.6
