Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,139 ,137.4, 140.6,N/A , 8 , 15,6049,falling,-1.8 ,-2.3, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Mercer County",29129,No,154.4 ,95.4, 243.2,39 , 1 , 115,5,stable,2.1 ,-0.2, 4.5
"Reynolds County",29179,No,134.3 ,91.9, 193.9,81 , 1 , 115,7,stable,1.4 ,-0.3, 3.2
"Scotland County",29199,No,175.9 ,116.1, 258,9 , 1 , 115,6,stable,1.3 ,-0.7, 3.4
"Knox County",29103,No,154.4 ,93, 244.9,38 , 1 , 115,4,stable,0.9 ,-1.3, 3.1
"Livingston County",29117,No,159 ,128.2, 195.9,27 , 1 , 109,20,stable,0.9 ,-0.1, 1.9
"Gentry County",29075,No,158.3 ,109.2, 223.7,30 , 1 , 115,8,stable,0.7 ,-0.6, 2.1
"Putnam County",29171,No,145 ,97.4, 214.3,58 , 1 , 115,6,stable,0.5 ,-1.2, 2.3
"Atchison County",29005,No,132.1 ,82.6, 204,85 , 1 , 115,6,stable,0.4 ,-1.3, 2.2
"Cedar County",29039,No,159.4 ,127.2, 198.6,26 , 1 , 109,20,stable,0.4 ,-0.9, 1.8
"Chariton County",29041,No,152.2 ,109.3, 209.2,42 , 1 , 115,10,stable,0.3 ,-0.9, 1.5
"Clinton County",29049,No,165.4 ,135.7, 200.2,19 , 1 , 101,23,stable,0.3 ,-0.6, 1.3
"Montgomery County",29139,No,183.8 ,145, 231.3,6 , 1 , 91,17,stable,0.3 ,-0.8, 1.4
"New Madrid County",29143,No,178.7 ,147.7, 215.2,8 , 1 , 86,25,stable,0.3 ,-0.6, 1.2
"Saline County",29195,No,170.9 ,142.8, 203.3,13 , 1 , 94,29,stable,0.3 ,-0.5, 1.0
"Wright County",29229,No,161.3 ,132.2, 195.6,22 , 1 , 108,23,stable,0.3 ,-0.6, 1.2
"Caldwell County",29025,No,155.7 ,113.9, 209.4,34 , 1 , 115,10,stable,0.2 ,-1.2, 1.5
"Ralls County",29173,No,145.8 ,110.5, 191,56 , 2 , 115,12,stable,0.2 ,-1.1, 1.4
"Daviess County",29061,No,146.5 ,106.7, 198.5,53 , 1 , 115,10,stable,0.1 ,-1.3, 1.4
"Barton County",29011,No,146.9 ,112.3, 190.2,51 , 1 , 114,14,stable,0.0 ,-1.1, 1.1
"Lafayette County",29107,No,147.3 ,126.3, 171.2,50 , 9 , 107,38,stable,0.0 ,-0.6, 0.6
"Linn County",29115,No,170.1 ,133.8, 214.5,15 , 1 , 107,17,stable,0.0 ,-1.0, 1.0
"Newton County",29145,No,167.7 ,150.1, 187,16 , 3 , 67,70,stable,0.0 ,-0.5, 0.5
"Pemiscot County",29155,No,200.6 ,165.2, 242,1 , 1 , 68,24,stable,0.0 ,-0.8, 0.9
"Butler County",29023,No,160.8 ,141.8, 181.9,23 , 4 , 87,54,stable,-0.1 ,-0.7, 0.4
"Carter County",29035,No,136.3 ,92.2, 197.1,76 , 1 , 115,6,stable,-0.1 ,-1.7, 1.5
"Crawford County",29055,No,167.4 ,141.3, 197.7,17 , 1 , 91,31,stable,-0.1 ,-0.8, 0.7
"Henry County",29083,No,150.3 ,125.1, 180,45 , 4 , 108,28,stable,-0.1 ,-1.1, 0.9
"Osage County",29151,No,123.1 ,93.1, 160.8,105 , 10 , 115,12,stable,-0.1 ,-1.1, 0.9
"Stoddard County",29207,No,165.6 ,142, 192.5,18 , 2 , 88,39,stable,-0.1 ,-1.0, 0.7
"Sullivan County",29211,No,128.7 ,85.5, 189.2,93 , 1 , 115,6,stable,-0.1 ,-1.6, 1.3
"Texas County",29215,No,144.7 ,121.3, 172,59 , 7 , 109,30,stable,-0.1 ,-1.0, 0.7
"Andrew County",29003,No,130.9 ,105, 162.3,87 , 14 , 115,18,stable,-0.2 ,-1.2, 0.9
