Death Rate Report for Illinois by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,6.1 ,5.9, 6.3,N/A , 16 , 35,922,falling,-2.7 ,-3.9, -1.5
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Adams County",17001,***,6.3 ,4.3, 9,24 , 4 , 40,7,stable,-1.2 ,-2.7, 0.4
"Bureau County",17011,***,8 ,4.7, 12.9,10 , 1 , 40,4,stable,0.1 ,-1.9, 2.0
"Champaign County",17019,***,5.5 ,4.1, 7.2,35 , 10 , 40,11,falling,-2.2 ,-3.2, -1.1
"Christian County",17021,***,9.8 ,6, 15.2,2 , 1 , 38,5,stable,0.8 ,-1.7, 3.4
"Cook County",17031,***,5.8 ,5.6, 6.1,29 , 20 , 35,339,falling,-1.3 ,-1.6, -1.0
"DeKalb County",17037,***,8.3 ,5.9, 11.2,8 , 1 , 36,9,stable,-0.5 ,-2.2, 1.2
"Douglas County",17041,***,13.5 ,7.9, 22,1 , 1 , 34,4,*,*,*,*
"DuPage County",17043,***,5.6 ,4.9, 6.2,34 , 18 , 38,60,falling,-1.1 ,-1.7, -0.4
"Franklin County",17055,***,5.2 ,2.9, 8.7,38 , 5 , 40,3,falling,-1.8 ,-3.5, -0.1
"Grundy County",17063,***,7.8 ,4.8, 12.1,12 , 1 , 40,4,falling,-2.0 ,-3.7, -0.3
"Henry County",17073,***,5.3 ,3.2, 8.5,36 , 5 , 40,4,*,*,*,*
"Iroquois County",17075,***,7.2 ,4, 12.4,15 , 1 , 40,3,*,*,*,*
"Jackson County",17077,***,5.3 ,3, 8.8,37 , 4 , 40,3,falling,-3.3 ,-5.4, -1.2
