Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,514.7 ,511.2, 518.3,N/A , 20 , 28,16420,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Early County",13099,No,539.5 ,443.9, 649.7,95 , 6 , 158,23,stable,-12.1 ,-23.9, 1.7
"Carroll County",13045,No,594 ,557.7, 632.2,54 , 18 , 98,206,stable,-6.8 ,-13.4, 0.4
"Burke County",13033,No,518.1 ,446.8, 597.4,113 , 22 , 157,40,falling,-4.7 ,-7.3, -2.0
"Tattnall County",13267,No,570.9 ,498.5, 650.9,67 , 8 , 145,46,falling,-3.5 ,-5.2, -1.8
"Cobb County",13067,No,461.1 ,447.5, 475.1,147 , 126 , 152,927,falling,-3.0 ,-4.4, -1.5
"Lowndes County",13185,No,462.1 ,428.7, 497.4,146 , 101 , 155,146,falling,-2.9 ,-3.8, -1.9
"Schley County",13249,No,473.8 ,342.9, 638,140 , 5 , 159,9,falling,-2.9 ,-4.2, -1.5
"McIntosh County",13191,No,411.7 ,349, 482.7,155 , 100 , 159,32,falling,-2.8 ,-3.4, -2.1
"Grady County",13131,No,516.7 ,453.6, 586.2,115 , 31 , 155,49,falling,-2.7 ,-4.0, -1.3
"Long County",13183,No,426 ,336.9, 530.8,152 , 51 , 159,18,falling,-2.7 ,-3.9, -1.5
"Pulaski County",13235,No,403.7 ,329, 490.4,157 , 86 , 159,21,falling,-2.6 ,-3.4, -1.8
"Webster County",13307,No,478.5 ,321.3, 686.2,136 , 1 , 159,6,falling,-2.6 ,-4.4, -0.8
