Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,135.9 ,134.8, 136.9,N/A , 13 , 20,13521,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Adams County",42001,Yes,120.5 ,109.7, 132.3,63 , 29 , 66,99,falling,-1.2 ,-1.7, -0.6
"Allegheny County",42003,No,136.9 ,133.6, 140.4,36 , 20 , 44,1384,falling,-1.8 ,-2.1, -1.6
"Armstrong County",42005,Yes,121.7 ,108.9, 136,62 , 21 , 67,72,falling,-0.9 ,-1.5, -0.3
"Beaver County",42007,No,131.7 ,123.1, 140.8,43 , 16 , 62,195,falling,-1.9 ,-2.7, -1.0
"Bedford County",42009,Yes,122 ,107.6, 138.2,61 , 16 , 67,55,falling,-0.8 ,-1.4, -0.2
"Berks County",42011,No,132.5 ,126.6, 138.7,40 , 21 , 58,406,falling,-1.1 ,-1.3, -0.9
"Blair County",42013,No,126.2 ,116.2, 136.8,53 , 23 , 65,134,falling,-1.1 ,-1.5, -0.7
"Bradford County",42015,No,138 ,123, 154.7,32 , 3 , 64,68,stable,-0.1 ,-0.7, 0.5
"Bucks County",42017,No,124.2 ,119.7, 128.8,57 , 40 , 64,626,falling,-1.6 ,-1.8, -1.4
"Butler County",42019,No,131.6 ,123.3, 140.5,45 , 17 , 62,198,falling,-1.1 ,-1.5, -0.8
"Cambria County",42021,No,145.6 ,135.5, 156.4,15 , 3 , 47,179,falling,-0.7 ,-1.0, -0.4
"Cameron County",42023,No,147.7 ,95.4, 226.1,12 , 1 , 67,7,*,*,*,*
"Carbon County",42025,No,143.4 ,128.9, 159.3,20 , 2 , 60,78,falling,-0.8 ,-1.3, -0.2
"Centre County",42027,Yes,103 ,93.9, 112.9,67 , 61 , 67,99,falling,-1.8 ,-2.2, -1.5
"Chester County",42029,Yes,118.2 ,113.1, 123.5,64 , 49 , 66,431,falling,-3.0 ,-4.3, -1.7
"Clarion County",42031,No,151.8 ,131.8, 174.3,9 , 1 , 58,45,stable,-0.5 ,-1.2, 0.2
"Clearfield County",42033,No,141.1 ,128.1, 155.2,25 , 3 , 60,94,falling,-0.5 ,-0.8, -0.1
"Clinton County",42035,No,129.8 ,111.3, 150.9,49 , 4 , 67,38,falling,-1.4 ,-2.1, -0.7
"Columbia County",42037,No,132.3 ,118.4, 147.7,42 , 7 , 65,70,falling,-0.6 ,-1.0, -0.1
"Crawford County",42039,No,153.6 ,140.3, 168.1,7 , 1 , 42,105,stable,-0.3 ,-0.7, 0.1
"Cumberland County",42041,No,123.5 ,116.3, 131,58 , 35 , 65,241,falling,-1.0 ,-1.3, -0.7
"Dauphin County",42043,No,130.2 ,122.9, 137.7,47 , 22 , 62,260,falling,-1.3 ,-1.5, -1.1
"Delaware County",42045,No,143.6 ,138.3, 149.1,19 , 8 , 37,605,falling,-1.2 ,-1.3, -1.0
"Elk County",42047,No,142.8 ,123.1, 165.6,21 , 1 , 65,41,falling,-1.1 ,-1.9, -0.4
"Erie County",42049,No,146.8 ,139.1, 154.7,13 , 4 , 38,300,falling,-0.7 ,-1.0, -0.5
"Fayette County",42051,No,149 ,138.6, 160,11 , 2 , 40,171,falling,-0.8 ,-1.1, -0.5
"Forest County",42053,No,183.5 ,126.7, 289.3,1 , 1 , 67,9,stable,-0.4 ,-1.9, 1.1
"Franklin County",42055,No,130.2 ,121, 139.9,46 , 18 , 64,162,falling,-1.1 ,-1.5, -0.8
"Fulton County",42057,No,123.4 ,97.1, 156.4,59 , 2 , 67,15,stable,-0.1 ,-1.3, 1.0
"Greene County",42059,No,159.4 ,137.8, 183.8,4 , 1 , 55,43,stable,0.0 ,-0.7, 0.6
