Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,179.8 ,178, 181.7,N/A , 22 , 28,7995,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Williamsburg City",51830,Yes,109.4 ,78.5, 150.1,132 , 107 , 133,9,stable,14.1 ,-21.9, 66.6
"Fredericksburg City",51630,No,168.9 ,135.3, 207.9,110 , 33 , 132,19,stable,13.1 ,-13.1, 47.2
"Lexington City",51678,No,339.7 ,250.2, 453.1,5 , 1 , 75,10,stable,11.4 ,-2.0, 26.6
"Covington City",51580,No,419.1 ,317.9, 542.8,3 , 1 , 20,13,rising,8.6 ,1.5, 16.2
"Martinsville City",51690,No,420.1 ,337.3, 515.8,2 , 1 , 9,24,rising,7.5 ,1.6, 13.7
"Norfolk City",51710,No,242.1 ,227.6, 257.2,19 , 11 , 50,229,stable,0.8 ,-1.8, 3.4
"Floyd County",51063,No,201 ,164.9, 243.8,66 , 12 , 125,23,stable,-0.1 ,-1.1, 0.8
"Craig County",51045,No,184.6 ,128, 262.8,89 , 7 , 133,8,stable,-0.3 ,-1.9, 1.4
"Nelson County",51125,No,217 ,178.3, 263,47 , 8 , 119,26,stable,-0.3 ,-1.2, 0.7
"Dickenson County",51051,No,259.3 ,216.5, 309,12 , 5 , 87,28,stable,-0.4 ,-1.2, 0.5
"Russell County",51167,No,212.3 ,183, 245.4,54 , 13 , 115,40,stable,-0.5 ,-1.2, 0.2
"Staunton City",51790,No,234.9 ,201.2, 273.1,27 , 7 , 98,36,stable,-0.5 ,-1.1, 0.2
"Franklin City",51620,No,331.2 ,260, 417.3,6 , 1 , 66,16,stable,-0.6 ,-1.5, 0.3
"Salem City",51775,No,252.8 ,217.5, 292.5,14 , 6 , 75,38,falling,-0.7 ,-1.3, -0.1
"Hopewell City",51670,No,303 ,257.3, 354.5,7 , 2 , 41,33,falling,-0.8 ,-1.4, -0.2
"Petersburg City",51730,No,358.7 ,315.5, 406.3,4 , 1 , 10,55,falling,-0.8 ,-1.3, -0.4
"Henry County",51089,No,198.3 ,178.5, 220.1,73 , 29 , 112,78,falling,-0.9 ,-1.3, -0.6
"Madison County",51113,No,198.7 ,159.6, 245.8,71 , 11 , 127,19,stable,-0.9 ,-2.2, 0.3
"Patrick County",51141,No,198.1 ,165.1, 236.9,74 , 12 , 124,28,stable,-0.9 ,-1.8, 0.0
"Waynesboro City",51820,No,246.7 ,209.3, 289.1,18 , 5 , 84,32,falling,-0.9 ,-1.6, -0.1
"Bristol City",51520,No,247.5 ,206, 295.4,17 , 5 , 100,26,falling,-1.0 ,-1.8, -0.2
"Buckingham County",51029,No,218.2 ,181.1, 261.3,45 , 8 , 117,26,stable,-1.0 ,-2.1, 0.1
