Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.5,N/A , 11 , 15,11344,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Worth County",29227,No,186.2 ,126, 273.2,36 , 1 , 115,7,stable,-0.2 ,-1.8, 1.3
"Knox County",29103,No,178.2 ,129.5, 241.1,51 , 1 , 115,10,stable,0.2 ,-1.2, 1.5
"Schuyler County",29197,No,161.9 ,120, 215.5,81 , 1 , 115,10,stable,-0.5 ,-1.5, 0.6
"Holt County",29087,No,155 ,112.2, 211,93 , 1 , 115,11,stable,-0.8 ,-1.9, 0.4
"Mercer County",29129,No,197.2 ,145.8, 263.6,16 , 1 , 115,11,stable,1.0 ,-0.2, 2.3
"Scotland County",29199,No,172.7 ,129.7, 226.5,64 , 1 , 115,12,stable,0.2 ,-1.0, 1.3
"Clark County",29045,No,126 ,97, 162.5,115 , 53 , 115,14,stable,-1.1 ,-2.2, 0.1
"Sullivan County",29211,No,173.3 ,132.1, 225.4,61 , 1 , 115,14,stable,0.0 ,-1.0, 0.9
"Putnam County",29171,No,187.4 ,146.4, 238.8,31 , 1 , 115,15,stable,0.1 ,-1.0, 1.3
"Atchison County",29005,No,176.8 ,137.2, 226.6,55 , 1 , 115,16,stable,24.2 ,-2.1, 57.6
"Shelby County",29205,No,163.3 ,129.2, 205.6,79 , 3 , 115,16,falling,-1.1 ,-2.1, -0.1
"Reynolds County",29179,No,158.5 ,124.6, 200.8,85 , 3 , 115,16,falling,-1.9 ,-3.6, -0.3
"Carter County",29035,No,197.9 ,156.6, 248,15 , 1 , 113,17,stable,-0.4 ,-1.5, 0.8
"Gentry County",29075,No,174.8 ,137.4, 220.3,57 , 1 , 115,17,stable,-0.3 ,-1.1, 0.5
"Howard County",29089,No,138.8 ,110.2, 173.2,113 , 31 , 115,18,falling,-1.3 ,-2.3, -0.3
"Carroll County",29033,No,134.5 ,108, 166.7,114 , 43 , 115,19,falling,-1.2 ,-2.1, -0.3
"Daviess County",29061,No,153.1 ,123.3, 189.1,95 , 10 , 115,19,falling,-1.1 ,-2.0, -0.1
"Lewis County",29111,No,151.5 ,123.2, 185.2,97 , 15 , 115,21,stable,-0.6 ,-1.8, 0.6
"Dade County",29057,No,168.1 ,135.7, 207.3,74 , 2 , 115,21,stable,-0.4 ,-1.2, 0.3
"Grundy County",29079,No,139.6 ,113.5, 170.9,112 , 29 , 115,21,falling,-0.9 ,-1.8, -0.1
"Harrison County",29081,No,157.7 ,128.2, 193.3,88 , 11 , 115,22,stable,-0.6 ,-1.4, 0.2
"Shannon County",29203,No,177.9 ,146, 216,53 , 1 , 114,23,falling,-1.0 ,-1.8, -0.1
"Maries County",29125,No,164.7 ,135.3, 199.8,76 , 4 , 115,23,stable,-0.8 ,-1.9, 0.3
"Caldwell County",29025,No,187 ,153.1, 226.8,32 , 1 , 113,23,stable,0.3 ,-0.6, 1.3
"Chariton County",29041,No,190.2 ,155.3, 231.9,26 , 1 , 112,24,stable,-0.2 ,-0.8, 0.5
"Monroe County",29137,No,179.5 ,148.4, 216.6,48 , 1 , 114,25,falling,-1.0 ,-2.0, -0.1
"Ralls County",29173,No,164.5 ,136.7, 197.2,77 , 7 , 115,26,stable,3.1 ,-20.4, 33.6
"Osage County",29151,No,147.5 ,122.9, 176.1,104 , 27 , 115,26,stable,-0.4 ,-1.1, 0.3
"Moniteau County",29135,No,146.9 ,123.2, 174.1,105 , 28 , 115,28,falling,-1.0 ,-1.8, -0.2
"Oregon County",29149,No,164.8 ,138.2, 196.1,75 , 8 , 115,29,falling,-1.0 ,-1.7, -0.4
"Barton County",29011,No,170.1 ,142.8, 201.9,72 , 5 , 114,29,stable,-9.7 ,-22.4, 4.9
