Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,901.1 ,895.1, 907.2,N/A , 14 , 23,17419,falling,-2.0 ,-2.3, -1.7
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Mason County",17125,No,1347.1 ,1166.8, 1547.5,1 , 1 , 24,41,stable,0.2 ,-0.6, 1.0
"Scott County",17171,No,1212.2 ,921, 1565.5,2 , 1 , 98,12,stable,0.1 ,-0.9, 1.1
"Ford County",17053,No,1209.9 ,1022.4, 1421.6,3 , 1 , 65,31,stable,0.4 ,-0.3, 1.2
"Brown County",17009,No,1199.5 ,904.5, 1560.1,4 , 1 , 100,11,stable,-0.2 ,-1.6, 1.2
"Alexander County",17003,No,1195.8 ,946.9, 1490.4,5 , 1 , 91,16,stable,-0.3 ,-1.2, 0.7
"Hardin County",17069,No,1185.4 ,901.9, 1530.4,6 , 1 , 101,12,stable,-0.5 ,-1.7, 0.7
"Pulaski County",17153,No,1174 ,909.7, 1490.9,7 , 1 , 99,14,stable,-0.4 ,-1.5, 0.8
"Saline County",17165,No,1162.1 ,1027, 1310.1,8 , 1 , 51,54,stable,-0.5 ,-1.1, 0.1
"Gallatin County",17059,No,1145.3 ,871.5, 1476.2,9 , 1 , 101,12,falling,-1.1 ,-1.9, -0.4
"Fulton County",17057,No,1119.8 ,1011.4, 1236.6,10 , 1 , 55,80,stable,-0.5 ,-0.9, 0.0
"Marion County",17121,No,1119.5 ,1013.1, 1234.1,11 , 2 , 53,82,stable,0.1 ,-0.5, 0.7
"Logan County",17107,No,1107.6 ,982.4, 1244.2,12 , 1 , 64,58,stable,-0.1 ,-0.6, 0.4
"Pike County",17149,No,1076.6 ,923.4, 1247.8,13 , 1 , 91,36,stable,10.0 ,-6.2, 28.9
"Crawford County",17033,No,1074.2 ,927.1, 1238,14 , 1 , 87,39,stable,0.2 ,-0.4, 0.8
