Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,452.7 ,451, 454.4,N/A , 45 , 47,56173,falling,-2.2 ,-2.7, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Alpine County",06003,No,851.5 ,498.8, 1348.6,1 , 1 , 57,4,*,*,*,*
"Sierra County",06091,No,354.9 ,239.1, 509.2,57 , 7 , 58,6,falling,-1.5 ,-2.9, -0.2
"Mono County",06051,No,189.8 ,139.5, 252.8,58 , 57 , 58,10,falling,-3.4 ,-4.8, -2.0
"Modoc County",06049,No,400.3 ,323.3, 490.9,51 , 12 , 57,19,falling,-1.5 ,-2.4, -0.6
"Trinity County",06105,No,394.1 ,329.7, 467.6,53 , 19 , 57,28,falling,-2.2 ,-3.2, -1.2
"Colusa County",06011,No,444 ,375, 521.9,38 , 8 , 57,30,falling,-1.9 ,-2.8, -0.9
"Inyo County",06027,No,471.5 ,407.9, 542.4,28 , 5 , 56,41,falling,-1.5 ,-2.1, -0.9
"Mariposa County",06043,No,451.4 ,392.6, 516.7,36 , 10 , 57,44,falling,-1.8 ,-2.5, -1.0
"Lassen County",06035,No,497.3 ,434.4, 566.6,21 , 3 , 52,47,falling,-1.4 ,-2.0, -0.8
"Plumas County",06063,No,496.5 ,435.6, 563.6,22 , 3 , 52,52,falling,-1.8 ,-2.2, -1.3
"Glenn County",06021,No,549.2 ,484, 620.6,9 , 1 , 37,52,falling,-1.2 ,-1.8, -0.5
"Del Norte County",06015,No,583.1 ,518.4, 653.7,4 , 1 , 25,62,falling,-1.3 ,-1.9, -0.7
"San Benito County",06069,No,407.7 ,365.6, 453.2,49 , 26 , 57,72,falling,-2.0 ,-2.6, -1.5
"Amador County",06005,No,502.4 ,459.7, 548.2,19 , 6 , 41,105,falling,-1.3 ,-1.8, -0.8
"Calaveras County",06009,No,470.4 ,432.6, 510.7,29 , 12 , 49,120,falling,-1.4 ,-1.9, -1.0
"Siskiyou County",06093,No,582.2 ,536.2, 631.2,5 , 1 , 16,126,falling,-0.8 ,-1.1, -0.5
"Yuba County",06115,No,626 ,578, 676.8,2 , 1 , 9,133,falling,-1.0 ,-1.4, -0.5
"Tuolumne County",06109,No,509 ,471.7, 548.4,14 , 5 , 36,144,falling,-1.2 ,-1.7, -0.8
"Tehama County",06103,No,547.1 ,507.7, 588.7,10 , 2 , 23,145,falling,-1.5 ,-1.9, -1.1
"Sutter County",06101,No,506.6 ,472.5, 542.5,16 , 7 , 35,166,falling,-1.3 ,-1.6, -0.9
"Kings County",06031,No,484 ,451.6, 518.1,24 , 11 , 42,170,falling,-1.1 ,-1.4, -0.7
"Lake County",06033,No,596.7 ,557.3, 638.2,3 , 1 , 11,178,falling,-1.2 ,-1.5, -0.9
"Mendocino County",06045,No,494.6 ,462.5, 528.3,23 , 9 , 37,189,falling,-1.5 ,-1.8, -1.2
"Imperial County",06025,No,397.8 ,373.6, 423.2,52 , 41 , 57,205,falling,-2.1 ,-2.5, -1.7
