Death Rate Report by State

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Puerto Rico (8)",72001,***,2.5 ,2.3, 2.7,N/A , N/A , N/A,111,stable,0.1 ,-11.9, 13.7
"District of Columbia",11001,***,2.9 ,2.4, 3.6,51 , 49 , 51,21,*,*,*,*
"Hawaii (8)",15000,***,2.9 ,2.6, 3.3,50 , 50 , 51,52,stable,0.0 ,-0.7, 0.7
"New York",36000,***,3.9 ,3.8, 4,49 , 44 , 49,922,stable,0.4 ,-0.1, 0.9
"New Mexico",35000,***,3.9 ,3.6, 4.3,48 , 30 , 50,103,stable,0.1 ,-0.4, 0.6
"Maryland",24000,***,4 ,3.8, 4.2,47 , 34 , 49,283,stable,-0.2 ,-0.5, 0.0
"North Carolina",37000,***,4.1 ,3.9, 4.2,46 , 34 , 49,506,falling,-1.8 ,-3.0, -0.6
"Arizona",04000,***,4.1 ,3.9, 4.3,45 , 31 , 49,365,stable,0.0 ,-0.3, 0.3
"Delaware",10000,***,4.2 ,3.7, 4.7,44 , 8 , 49,52,stable,-0.5 ,-1.3, 0.3
"Texas",48000,***,4.2 ,4.1, 4.3,43 , 34 , 48,1213,stable,0.2 ,-0.3, 0.7
"Illinois",17000,***,4.2 ,4, 4.3,42 , 33 , 48,624,stable,0.5 ,0.0, 1.1
"Florida",12000,***,4.2 ,4.1, 4.3,41 , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"North Dakota",38000,***,4.2 ,3.6, 4.9,40 , 5 , 50,36,falling,-1.4 ,-2.1, -0.7
"Louisiana",22000,***,4.2 ,4, 4.5,39 , 25 , 49,230,stable,-0.3 ,-0.6, 0.1
"New Jersey",34000,***,4.2 ,4.1, 4.4,38 , 29 , 48,462,rising,1.5 ,0.7, 2.2
"Georgia",13000,***,4.3 ,4.1, 4.4,37 , 27 , 47,490,rising,0.8 ,0.3, 1.3
"Colorado",08000,***,4.3 ,4.1, 4.5,36 , 22 , 48,274,falling,-0.6 ,-0.8, -0.3
"Virginia",51000,***,4.3 ,4.1, 4.5,35 , 25 , 46,431,rising,1.1 ,0.5, 1.6
"California",06000,***,4.4 ,4.3, 4.5,34 , 27 , 39,1930,stable,0.4 ,-0.1, 0.9
"Nevada",32000,***,4.4 ,4.1, 4.8,33 , 11 , 48,157,stable,0.3 ,-0.2, 0.8
"Alaska",02900,***,4.5 ,3.8, 5.2,32 , 1 , 49,33,stable,0.5 ,-0.3, 1.3
"Indiana",18000,***,4.5 ,4.3, 4.7,31 , 14 , 42,355,falling,-0.3 ,-0.6, -0.1
"Connecticut",09000,***,4.5 ,4.2, 4.8,30 , 10 , 45,205,stable,0.1 ,-0.2, 0.5
"Pennsylvania",42000,***,4.6 ,4.4, 4.7,29 , 16 , 36,756,rising,1.0 ,0.4, 1.5
"West Virginia",54000,***,4.6 ,4.2, 5,28 , 4 , 47,114,stable,-0.1 ,-0.6, 0.3
"Oregon",41000,***,4.6 ,4.3, 4.9,27 , 8 , 42,242,falling,-0.7 ,-1.1, -0.3
