Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,149.6 ,147.4, 151.8,N/A , 2 , 4,3833,falling,-0.7 ,-0.9, -0.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Adair County",40001,No,167.5 ,138, 201.9,19 , 2 , 68,23,stable,-0.8 ,-1.6, 0.0
"Alfalfa County",40003,Yes,106.8 ,67.1, 168.3,74 , 9 , 75,5,stable,-0.5 ,-2.1, 1.2
"Atoka County",40005,No,144.8 ,112.4, 185,54 , 3 , 74,15,stable,0.1 ,-1.2, 1.4
"Beaver County",40007,Yes,81.5 ,45.1, 139.6,75 , 27 , 75,3,stable,-1.5 ,-3.6, 0.7
"Beckham County",40009,No,162.8 ,132.7, 198.2,25 , 2 , 70,22,stable,-0.1 ,-1.1, 0.9
"Blaine County",40011,No,162.5 ,120.9, 215.1,26 , 1 , 74,12,stable,-0.1 ,-1.2, 1.1
"Bryan County",40013,No,128.6 ,111.4, 147.9,69 , 32 , 74,42,falling,-1.5 ,-2.1, -0.9
"Caddo County",40015,No,183.4 ,156.9, 213.7,6 , 1 , 54,36,stable,0.6 ,-0.2, 1.4
"Canadian County",40017,No,141.3 ,129.8, 153.6,59 , 28 , 68,114,falling,-0.6 ,-1.0, -0.2
"Carter County",40019,No,168.8 ,149.5, 190.1,16 , 3 , 59,59,stable,3.3 ,-0.7, 7.3
"Cherokee County",40021,No,148.4 ,129.5, 169.4,49 , 11 , 70,47,stable,-0.2 ,-0.9, 0.4
"Choctaw County",40023,No,158 ,126.9, 195.6,30 , 2 , 72,19,stable,0.0 ,-0.9, 1.0
"Cleveland County",40027,No,129.4 ,121.5, 137.7,68 , 50 , 72,207,falling,-0.7 ,-1.1, -0.4
"Coal County",40029,No,148.9 ,104.3, 210.6,47 , 1 , 75,8,stable,-0.1 ,-1.4, 1.2
"Comanche County",40031,No,153.2 ,139.9, 167.5,39 , 12 , 63,100,falling,-0.6 ,-1.0, -0.2
"Cotton County",40033,No,136 ,90.9, 199.1,64 , 1 , 75,6,stable,0.2 ,-1.2, 1.6
"Craig County",40035,No,146.6 ,113.6, 187,51 , 3 , 74,16,stable,-0.6 ,-1.7, 0.6
"Creek County",40037,No,168.7 ,152.7, 186.2,17 , 5 , 54,86,stable,-0.1 ,-0.7, 0.4
"Custer County",40039,No,157.8 ,131.1, 188.5,31 , 3 , 70,26,stable,0.1 ,-0.6, 0.7
"Delaware County",40041,No,139.5 ,121.8, 159.6,61 , 19 , 72,50,falling,-0.8 ,-1.4, -0.2
"Dewey County",40043,No,148.9 ,97.6, 221.5,46 , 1 , 75,6,stable,-1.3 ,-2.8, 0.3
"Ellis County",40045,No,163.4 ,104.6, 249.1,24 , 1 , 75,5,*,*,*,*
"Garfield County",40047,No,147.7 ,131.1, 165.9,50 , 11 , 69,62,stable,-0.1 ,-0.6, 0.5
"Garvin County",40049,No,206.9 ,177.9, 239.6,2 , 1 , 30,39,rising,0.8 ,0.3, 1.4
"Grady County",40051,No,145.6 ,128.4, 164.7,53 , 15 , 70,54,stable,0.1 ,-0.6, 0.8
"Grant County",40053,No,181.4 ,116.3, 272.7,8 , 1 , 75,6,stable,1.4 ,-0.3, 3.2
"Greer County",40055,Yes,107.6 ,66.2, 170.3,73 , 6 , 75,5,stable,-0.8 ,-2.3, 0.6
"Harmon County",40057,No,162 ,90.7, 274.1,27 , 1 , 75,3,stable,1.2 ,-1.3, 3.8
"Haskell County",40061,No,166.9 ,131, 210.7,20 , 1 , 71,16,stable,-0.3 ,-1.4, 0.8
"Hughes County",40063,No,179.4 ,143.7, 222.9,9 , 1 , 67,18,stable,0.7 ,-0.3, 1.7
"Jackson County",40065,No,163.5 ,135.7, 195.5,23 , 2 , 69,25,stable,0.3 ,-0.5, 1.1
"Jefferson County",40067,No,132.9 ,88.7, 194.6,65 , 2 , 75,6,stable,0.7 ,-0.6, 2.1
"Johnston County",40069,No,138.1 ,101.7, 184.1,62 , 3 , 75,11,falling,-1.3 ,-2.2, -0.4
"Kay County",40071,No,155.9 ,136.6, 177.5,35 , 7 , 67,52,stable,0.1 ,-0.4, 0.6
"Kingfisher County",40073,No,131.5 ,101.5, 168.2,67 , 8 , 75,14,stable,0.1 ,-1.0, 1.1
"Kiowa County",40075,No,183.7 ,138.2, 241,5 , 1 , 71,12,stable,0.8 ,-0.6, 2.2
"Latimer County",40077,Yes,115.2 ,84.7, 155.3,72 , 17 , 75,10,stable,-0.9 ,-2.4, 0.7
