Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,115.7 ,114.5, 116.9,N/A , 4 , 10,8405,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Val Verde County",48465,No,141.7 ,125.7, 159.3,45 , 17 , 89,57,stable,0.6 ,-0.7, 1.9
"Frio County",48163,No,162 ,132.6, 195.9,20 , 4 , 91,22,stable,0.3 ,-0.7, 1.4
"Starr County",48427,No,140.1 ,126.1, 155.2,50 , 20 , 86,74,stable,0.2 ,-0.4, 0.8
"Hale County",48189,No,159.8 ,130.3, 193.6,26 , 4 , 97,22,stable,0.1 ,-1.2, 1.3
"Jackson County",48239,No,161.4 ,104, 236.7,22 , 2 , 143,5,stable,0.1 ,-1.4, 1.7
"Dawson County",48115,No,157.3 ,115, 209.6,28 , 3 , 127,9,stable,0.0 ,-1.6, 1.8
"Jim Hogg County",48247,No,202 ,149.8, 266.9,5 , 1 , 93,11,stable,-0.1 ,-1.4, 1.2
"Maverick County",48323,No,143.3 ,128.7, 159.1,42 , 17 , 82,72,stable,-0.1 ,-0.6, 0.4
"Duval County",48131,No,176.3 ,144.5, 213.3,10 , 3 , 85,22,stable,-0.2 ,-1.1, 0.8
"Ward County",48475,No,127.1 ,86.2, 179.8,67 , 5 , 144,6,stable,-0.2 ,-2.0, 1.6
"La Salle County",48283,No,177.2 ,128.5, 237.6,9 , 2 , 114,9,stable,-0.3 ,-2.0, 1.4
"Bee County",48025,No,164.9 ,137.1, 196.4,15 , 4 , 78,26,stable,-0.4 ,-1.3, 0.5
"Jim Wells County",48249,No,160.9 ,142.3, 181.3,24 , 6 , 60,55,stable,-0.4 ,-1.0, 0.2
"Kleberg County",48273,No,165.4 ,140.6, 193.3,14 , 5 , 73,32,stable,-0.4 ,-1.2, 0.4
"Lamb County",48279,No,183.1 ,136.2, 240.2,8 , 2 , 100,11,stable,-0.4 ,-2.0, 1.3
"Potter County",48375,No,156.6 ,133.8, 181.8,29 , 6 , 83,38,stable,-0.4 ,-1.5, 0.6
"Zavala County",48507,No,162.6 ,130.4, 200.2,18 , 4 , 101,18,stable,-0.4 ,-1.4, 0.6
"Caldwell County",48055,No,162.4 ,135.5, 192.8,19 , 5 , 84,28,stable,-0.5 ,-1.6, 0.6
"Ellis County",48139,Yes,118.9 ,97.2, 143.3,82 , 27 , 130,27,stable,-0.5 ,-2.0, 1.1
"Midland County",48329,No,140.2 ,122.5, 159.5,49 , 16 , 95,53,stable,-0.5 ,-1.5, 0.4
"Brooks County",48047,No,153.1 ,116.7, 198,32 , 4 , 118,13,stable,-0.6 ,-1.7, 0.6
"Karnes County",48255,No,161.6 ,121.4, 210.2,21 , 3 , 112,11,stable,-0.6 ,-1.9, 0.7
"Victoria County",48469,No,145.1 ,127.7, 164.2,40 , 12 , 86,52,stable,-0.6 ,-1.6, 0.4
"Webb County",48479,No,127.7 ,120.7, 135,66 , 44 , 91,253,falling,-0.6 ,-0.9, -0.2
"Howard County",48227,No,125.6 ,96, 160.9,73 , 10 , 136,14,stable,-0.7 ,-2.0, 0.5
"Willacy County",48489,No,128.3 ,106, 153.8,65 , 15 , 124,24,stable,-0.8 ,-2.0, 0.3
"Bastrop County",48021,Yes,118 ,94.5, 144.9,85 , 19 , 134,21,stable,-0.9 ,-2.6, 0.8
"Ector County",48135,No,147.9 ,132.5, 164.4,37 , 12 , 76,77,falling,-0.9 ,-1.6, -0.2
"Hidalgo County",48215,Yes,113.9 ,110.1, 117.9,90 , 71 , 104,678,falling,-0.9 ,-1.1, -0.6
"Kaufman County",48257,No,135.9 ,98.5, 180.8,55 , 5 , 138,13,stable,-0.9 ,-3.4, 1.6
