Death Rate Report for North Carolina by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,2.8 ,2.7, 2.9,N/A , 12 , 25,347,falling,-1.6 ,-2.3, -1.0
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Mecklenburg County",37119,***,3.1 ,2.7, 3.7,14 , 5 , 28,32,falling,-2.0 ,-2.8, -1.1
"Wake County",37183,***,2.2 ,1.9, 2.7,33 , 18 , 36,24,falling,-3.5 ,-4.4, -2.6
"Guilford County",37081,***,3.1 ,2.5, 3.8,15 , 5 , 31,18,falling,-2.3 ,-3.3, -1.4
"Cumberland County",37051,***,4.1 ,3.1, 5.2,7 , 1 , 24,13,falling,-1.7 ,-3.1, -0.3
"Forsyth County",37067,***,2.3 ,1.7, 3,32 , 13 , 37,10,falling,-2.7 ,-3.9, -1.4
"Durham County",37063,***,3.2 ,2.4, 4.3,12 , 3 , 34,10,falling,-3.1 ,-4.1, -2.1
"Johnston County",37101,***,3.3 ,2.3, 4.6,11 , 2 , 35,7,falling,-2.0 ,-3.3, -0.7
"Buncombe County",37021,***,1.7 ,1.2, 2.5,37 , 22 , 37,7,falling,-3.3 ,-4.7, -1.9
"New Hanover County",37129,***,2.4 ,1.6, 3.4,31 , 9 , 37,7,falling,-3.1 ,-5.0, -1.1
"Gaston County",37071,***,2.5 ,1.7, 3.5,28 , 7 , 37,6,falling,-3.6 ,-4.8, -2.4
"Union County",37179,***,2.8 ,1.9, 4,20 , 4 , 37,6,*,*,*,*
"Catawba County",37035,***,3.2 ,2.1, 4.6,13 , 2 , 36,6,stable,-0.7 ,-2.3, 0.9
"Alamance County",37001,***,3 ,2, 4.3,16 , 2 , 36,6,stable,-0.9 ,-2.5, 0.8
"Cabarrus County",37025,***,2.7 ,1.8, 3.9,24 , 4 , 37,6,falling,-4.1 ,-5.7, -2.5
"Iredell County",37097,***,2.8 ,1.9, 4.1,21 , 3 , 37,6,falling,-2.4 ,-3.9, -0.9
"Onslow County",37133,***,4.4 ,2.9, 6.2,3 , 1 , 30,6,*,*,*,*
"Henderson County",37089,***,2.9 ,1.9, 4.4,17 , 2 , 37,6,falling,-2.2 ,-4.0, -0.4
"Robeson County",37155,***,3.8 ,2.5, 5.5,9 , 1 , 34,5,*,*,*,*
"Rockingham County",37157,***,3.5 ,2.3, 5.3,10 , 1 , 36,5,stable,-1.8 ,-4.0, 0.3
"Pitt County",37147,***,2.8 ,1.8, 4.2,23 , 3 , 37,5,falling,-4.0 ,-5.8, -2.1
"Randolph County",37151,***,2.7 ,1.7, 4.1,25 , 3 , 37,5,*,*,*,*
"Surry County",37171,***,4.6 ,2.9, 7.1,2 , 1 , 31,5,*,*,*,*
