Death Rate Report for Georgia by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,2.9 ,2.7, 3,N/A , 11 , 24,327,falling,-2.3 ,-2.6, -2.1
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Cherokee County",13057,***,2.2 ,1.4, 3.2,24 , 9 , 24,6,*,*,*,*
"Coweta County",13077,***,2.3 ,1.3, 3.6,23 , 5 , 24,4,*,*,*,*
"Cobb County",13067,***,2.4 ,1.9, 2.9,22 , 11 , 24,19,falling,-2.1 ,-3.1, -1.1
"Forsyth County",13117,***,2.4 ,1.5, 3.5,21 , 6 , 24,5,*,*,*,*
"Hall County",13139,***,2.5 ,1.6, 3.6,20 , 4 , 24,5,*,*,*,*
"Fulton County",13121,***,2.7 ,2.3, 3.2,19 , 8 , 23,29,falling,-3.0 ,-3.7, -2.2
"Whitfield County",13313,***,2.8 ,1.6, 4.6,18 , 2 , 24,3,*,*,*,*
"Houston County",13153,***,2.8 ,1.7, 4.3,17 , 2 , 24,4,*,*,*,*
"Chatham County",13051,***,2.9 ,2.1, 3.9,16 , 3 , 24,9,falling,-3.2 ,-4.4, -2.1
"Paulding County",13223,***,2.9 ,1.8, 4.5,15 , 2 , 24,4,*,*,*,*
"Floyd County",13115,***,3 ,1.8, 4.8,14 , 1 , 24,4,*,*,*,*
"Bartow County",13015,***,3 ,1.8, 4.8,13 , 2 , 24,4,*,*,*,*
"Carroll County",13045,***,3.1 ,1.9, 4.8,12 , 1 , 24,4,stable,-2.1 ,-4.4, 0.2
"DeKalb County",13089,***,3.1 ,2.5, 3.7,11 , 4 , 21,23,falling,-1.7 ,-2.5, -1.0
"Henry County",13151,***,3.1 ,2.2, 4.4,10 , 2 , 24,8,falling,-3.3 ,-4.8, -1.7
"Douglas County",13097,***,3.2 ,1.9, 4.9,9 , 1 , 24,4,*,*,*,*
"Gwinnett County",13135,***,3.4 ,2.8, 4,8 , 3 , 18,27,stable,-0.7 ,-1.7, 0.4
"Bibb County",13021,***,3.5 ,2.3, 5,7 , 1 , 24,6,falling,-3.5 ,-4.9, -2.1
"Glynn County",13127,***,3.5 ,2.2, 5.5,6 , 1 , 24,4,*,*,*,*
"Richmond County",13245,***,3.8 ,2.6, 5.2,5 , 1 , 21,8,falling,-2.5 ,-4.0, -1.0
"Muscogee County",13215,***,3.8 ,2.7, 5.3,4 , 1 , 21,8,stable,-0.8 ,-2.2, 0.7
"Rockdale County",13247,***,4 ,2.3, 6.4,3 , 1 , 24,4,*,*,*,*
"Clayton County",13063,***,4.4 ,3.1, 5.9,2 , 1 , 17,9,stable,0.3 ,-1.3, 1.9
"Dougherty County",13095,***,5.5 ,3.6, 8,1 , 1 , 12,6,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barrow County",13013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County",13031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
