Death Rate Report for Texas by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.6 ,3.5, 3.7,N/A , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Harris County",48201,***,3.3 ,3, 3.5,49 , 36 , 53,120,falling,-0.8 ,-1.3, -0.3
"Dallas County",48113,***,3.6 ,3.3, 4,43 , 27 , 50,78,falling,-0.6 ,-1.1, -0.1
"Tarrant County",48439,***,3.9 ,3.5, 4.4,39 , 21 , 47,71,stable,0.0 ,-0.6, 0.6
"Bexar County",48029,***,3.5 ,3.1, 3.9,46 , 28 , 52,63,stable,-0.2 ,-0.8, 0.5
"Collin County",48085,***,3.7 ,3.1, 4.3,41 , 20 , 53,29,stable,-0.4 ,-1.4, 0.5
"Denton County",48121,***,4.4 ,3.6, 5.2,29 , 11 , 47,27,stable,0.5 ,-0.7, 1.8
"Travis County",48453,***,2.8 ,2.3, 3.4,53 , 39 , 59,25,stable,-0.8 ,-1.9, 0.4
"Montgomery County",48339,***,3.6 ,2.9, 4.4,44 , 20 , 56,20,stable,-1.1 ,-2.2, 0.0
"El Paso County",48141,***,2.4 ,1.9, 2.9,56 , 47 , 60,19,falling,-1.3 ,-2.4, -0.2
"Williamson County",48491,***,3.6 ,2.9, 4.4,45 , 19 , 55,18,stable,2.9 ,0.0, 6.0
"Hidalgo County",48215,***,2.4 ,1.9, 2.9,55 , 47 , 60,18,stable,-0.7 ,-1.8, 0.5
"Fort Bend County",48157,***,2.7 ,2.2, 3.4,54 , 36 , 60,17,*,*,*,*
"Galveston County",48167,***,4.7 ,3.7, 5.8,20 , 6 , 48,17,stable,0.1 ,-0.9, 1.1
"Brazoria County",48039,***,4.6 ,3.6, 5.8,23 , 6 , 50,15,stable,-0.8 ,-2.2, 0.6
"Nueces County",48355,***,3.2 ,2.5, 4.1,50 , 22 , 59,13,stable,-0.6 ,-1.7, 0.6
