Death Rate Report for Missouri by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,19.8 ,19.2, 20.5,N/A , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Pettis County",29159,No,23.5 ,16.1, 33.5,11 , 1 , 51,7,stable,-0.3 ,-2.1, 1.5
"Lawrence County",29109,No,30.5 ,21.1, 42.7,3 , 1 , 43,8,stable,-0.5 ,-2.4, 1.3
"Miller County",29131,No,25.7 ,16.4, 39,8 , 1 , 52,5,stable,-0.5 ,-2.4, 1.4
"Lafayette County",29107,No,29.6 ,20.3, 42,4 , 1 , 46,7,stable,-0.7 ,-2.3, 0.8
"Marion County",29127,No,23.5 ,15, 35.7,12 , 1 , 52,5,stable,-0.7 ,-2.5, 1.2
"Newton County",29145,No,24.3 ,17.8, 32.7,10 , 2 , 48,10,stable,-0.7 ,-1.9, 0.6
"Randolph County",29175,No,35.9 ,23.6, 52.8,1 , 1 , 40,6,stable,-0.7 ,-2.5, 1.2
"Barry County",29009,No,18.5 ,11.7, 28.3,36 , 4 , 53,5,stable,-0.9 ,-2.5, 0.7
"Greene County",29077,No,18.1 ,15.5, 21,41 , 17 , 50,37,falling,-0.9 ,-1.7, -0.1
"Bates County",29013,No,26.2 ,14.4, 45,7 , 1 , 53,3,stable,-1.0 ,-3.4, 1.5
"Benton County",29015,No,21 ,13.1, 34.9,26 , 2 , 53,4,stable,-1.1 ,-3.0, 0.8
"Cape Girardeau County",29031,No,20.3 ,14.9, 27.2,30 , 5 , 52,11,stable,-1.2 ,-2.6, 0.2
"Jackson County",29095,No,21.4 ,19.4, 23.4,22 , 10 , 38,95,falling,-1.3 ,-1.8, -0.8
"Lincoln County",29113,No,21.9 ,15, 30.8,21 , 2 , 52,7,stable,-1.3 ,-3.0, 0.4
"Platte County",29165,No,20.5 ,15.8, 26.3,28 , 5 , 50,13,falling,-1.4 ,-2.7, -0.2
