Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,470.8 ,468.8, 472.8,N/A , 41 , 43,43250,falling,-2.1 ,-2.2, -1.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Alachua County",12001,No,535.6 ,512.9, 559.1,31 , 18 , 43,433,falling,-1.2 ,-1.4, -1.0
"Baker County",12003,No,587.3 ,517.2, 664.1,18 , 2 , 52,53,falling,-1.8 ,-2.5, -1.1
"Bay County",12005,No,511.7 ,487.9, 536.4,40 , 26 , 52,355,falling,-1.7 ,-2.2, -1.2
"Bradford County",12007,No,591.9 ,528.2, 661.3,16 , 2 , 45,64,falling,-1.5 ,-2.1, -1.0
"Brevard County",12009,No,522.1 ,510.5, 534,38 , 28 , 43,1569,falling,-4.1 ,-5.6, -2.5
"Broward County",12011,No,452.5 ,445.5, 459.6,55 , 52 , 59,3262,falling,-2.3 ,-2.7, -2.0
"Calhoun County",12013,No,653.7 ,562.8, 755.2,4 , 2 , 39,37,stable,-0.7 ,-1.6, 0.1
"Charlotte County",12015,No,438.3 ,422.1, 455.1,58 , 53 , 63,627,falling,-1.3 ,-1.5, -1.1
"Citrus County",12017,No,556 ,534.5, 578.2,26 , 15 , 37,565,falling,-0.8 ,-1.0, -0.6
"Clay County",12019,No,546 ,521.3, 571.5,28 , 17 , 41,389,falling,-1.9 ,-2.3, -1.4
"Collier County",12021,No,340.4 ,329.6, 351.5,67 , 66 , 67,835,falling,-1.9 ,-2.1, -1.7
"Columbia County",12023,No,641 ,599.6, 684.5,8 , 2 , 20,183,stable,-7.1 ,-14.2, 0.5
"DeSoto County",12027,No,533.5 ,484, 586.8,34 , 11 , 56,88,falling,-0.8 ,-1.5, -0.1
"Dixie County",12029,No,618.5 ,543.2, 701.3,11 , 2 , 44,50,stable,-0.4 ,-1.0, 0.2
"Duval County",12031,No,564.5 ,552.2, 577,24 , 15 , 30,1668,falling,-1.7 ,-2.0, -1.5
"Escambia County",12033,No,596.5 ,576.4, 617.1,15 , 8 , 24,686,falling,-0.9 ,-1.1, -0.7
"Flagler County",12035,No,488.4 ,464.2, 513.5,45 , 34 , 56,326,falling,-1.2 ,-1.5, -0.8
"Franklin County",12037,No,584.2 ,496.1, 683.7,20 , 2 , 57,33,stable,-0.6 ,-1.4, 0.2
"Gadsden County",12039,No,533.7 ,486.1, 584.8,33 , 12 , 55,95,falling,-2.7 ,-3.9, -1.5
"Gilchrist County",12041,No,569.1 ,496.6, 649.3,22 , 3 , 55,45,falling,-1.0 ,-1.9, -0.1
"Glades County",12043,No,412.2 ,347.5, 485.7,63 , 35 , 67,31,falling,-2.1 ,-2.8, -1.5
"Gulf County",12045,No,537.6 ,463, 621,30 , 4 , 62,38,falling,-1.7 ,-2.4, -0.9
"Hamilton County",12047,No,676.2 ,579.9, 783.9,3 , 2 , 36,36,falling,-1.6 ,-2.1, -1.0
"Hardee County",12049,No,469.8 ,409.1, 537,54 , 20 , 66,43,falling,-0.9 ,-1.5, -0.2
"Hendry County",12051,No,452.2 ,400.8, 508.5,56 , 30 , 66,57,falling,-1.2 ,-1.9, -0.5
"Hernando County",12053,No,559.9 ,539.5, 580.9,25 , 14 , 36,592,falling,-1.0 ,-1.2, -0.8
