Death Rate Report for Georgia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,37.2 ,36.7, 37.8,N/A , 17 , 25,4333,falling,-4.6 ,-5.5, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Worth County",13321,No,57.2 ,45.7, 71.1,12 , 1 , 108,18,stable,-0.7 ,-1.8, 0.4
"Wilkinson County",13319,No,54.6 ,38.4, 76.5,21 , 1 , 140,8,stable,-0.9 ,-2.5, 0.8
"Wilkes County",13317,No,43.2 ,29.7, 61.9,96 , 3 , 149,7,stable,-1.3 ,-2.8, 0.2
"Wilcox County",13315,No,36.9 ,23, 57.1,122 , 4 , 150,4,*,*,*,*
"Whitfield County",13313,No,43 ,37.8, 48.7,98 , 34 , 127,50,falling,-1.8 ,-2.6, -1.1
"White County",13311,No,44.3 ,36.1, 54.2,83 , 11 , 139,22,stable,-0.5 ,-1.8, 0.7
"Wheeler County",13309,No,33.1 ,18.8, 55,134 , 9 , 150,3,falling,-24.4 ,-35.2, -11.8
"Wayne County",13305,No,43.6 ,34.5, 54.4,91 , 11 , 140,16,falling,-1.5 ,-2.6, -0.4
"Washington County",13303,No,53.9 ,42.3, 68.1,26 , 1 , 127,15,stable,-0.3 ,-1.8, 1.1
"Warren County",13301,No,57.1 ,35.1, 89.7,13 , 1 , 150,5,stable,0.4 ,-1.3, 2.1
"Ware County",13299,No,53.4 ,44.4, 63.9,29 , 3 , 110,25,stable,-1.0 ,-1.9, 0.0
