Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,514.7 ,511.2, 518.3,N/A , 20 , 28,16420,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Fulton County",13121,No,474.7 ,463, 486.7,138 , 118 , 147,1305,falling,-2.3 ,-2.6, -2.1
"Gwinnett County",13135,No,458.6 ,444.8, 472.6,149 , 127 , 152,948,falling,-1.5 ,-1.6, -1.3
"Cobb County",13067,No,461.1 ,447.5, 475.1,147 , 126 , 152,927,falling,-3.0 ,-4.4, -1.5
"DeKalb County",13089,No,447.5 ,434.3, 461,150 , 134 , 155,924,falling,-1.5 ,-1.7, -1.4
"Chatham County",13051,No,474.5 ,454.9, 494.8,139 , 112 , 151,451,falling,-2.5 ,-2.9, -2.1
"Richmond County",13245,No,615 ,587.2, 643.7,35 , 14 , 74,384,falling,-1.0 ,-1.2, -0.7
"Cherokee County",13057,No,479.8 ,456.9, 503.6,135 , 106 , 150,357,falling,-1.9 ,-3.1, -0.7
"Muscogee County",13215,No,600.2 ,572, 629.4,48 , 19 , 83,351,falling,-0.9 ,-1.1, -0.6
"Clayton County",13063,No,522.1 ,494.6, 550.8,110 , 68 , 136,320,falling,-1.3 ,-1.6, -1.0
"Henry County",13151,No,527 ,500, 555.2,108 , 62 , 132,314,falling,-1.1 ,-1.4, -0.8
"Hall County",13139,No,473.6 ,450, 498,141 , 107 , 153,309,falling,-1.3 ,-1.7, -1.0
"Bibb County",13021,No,539.5 ,511.3, 568.8,96 , 55 , 126,282,falling,-1.1 ,-1.4, -0.9
