Death Rate Report by State

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Oregon",41000,***,7.3 ,6.9, 7.8,1 , 1 , 13,214,falling,-6.5 ,-10.3, -2.5
"South Dakota",46000,***,7.3 ,6.3, 8.4,2 , 1 , 43,42,falling,-1.2 ,-2.1, -0.4
"Oklahoma",40000,***,7.3 ,6.8, 7.8,3 , 1 , 16,182,falling,-0.5 ,-0.8, -0.1
"Iowa",19000,***,6.9 ,6.4, 7.4,4 , 1 , 29,154,falling,-2.6 ,-3.9, -1.4
"Washington",53000,***,6.9 ,6.5, 7.2,5 , 1 , 23,325,falling,-3.3 ,-4.2, -2.5
"West Virginia",54000,***,6.9 ,6.2, 7.5,6 , 1 , 40,96,falling,-2.3 ,-3.1, -1.5
"Tennessee",47000,***,6.7 ,6.4, 7.1,7 , 2 , 30,310,falling,-2.6 ,-3.7, -1.5
"Pennsylvania",42000,***,6.7 ,6.5, 7,8 , 3 , 24,651,falling,-2.5 ,-3.1, -2.0
"Nevada",32000,***,6.7 ,6.2, 7.3,9 , 1 , 40,125,stable,-0.4 ,-1.8, 1.0
"Illinois",17000,***,6.7 ,6.4, 6.9,10 , 3 , 28,571,falling,-2.1 ,-2.6, -1.7
"Kansas",20000,***,6.6 ,6.1, 7.2,11 , 1 , 42,127,falling,-2.6 ,-3.7, -1.5
"California",06000,***,6.6 ,6.4, 6.7,12 , 6 , 24,1583,falling,-2.2 ,-2.5, -1.9
"Michigan",26000,***,6.6 ,6.3, 6.8,13 , 4 , 32,463,falling,-2.3 ,-2.9, -1.7
"Idaho",16000,***,6.6 ,5.9, 7.3,14 , 1 , 46,72,falling,-1.8 ,-2.4, -1.2
"New Mexico",35000,***,6.5 ,5.9, 7.2,15 , 1 , 46,94,stable,-8.9 ,-17.8, 1.1
"Alabama",01000,***,6.5 ,6.1, 6.9,16 , 3 , 41,224,falling,-3.4 ,-4.3, -2.5
"Virginia",51000,***,6.5 ,6.2, 6.8,17 , 5 , 37,362,falling,-2.7 ,-3.3, -2.1
"Georgia",13000,***,6.5 ,6.2, 6.7,18 , 5 , 36,410,falling,-2.4 ,-2.9, -2.0
"Utah",49000,***,6.4 ,5.8, 7,19 , 2 , 48,93,falling,-1.4 ,-1.9, -0.9
"Massachusetts",25000,***,6.4 ,6, 6.7,20 , 5 , 41,310,falling,-2.6 ,-3.5, -1.6
"New York",36000,***,6.3 ,6.2, 6.5,21 , 11 , 36,882,falling,-2.4 ,-2.8, -1.9
"Maryland",24000,***,6.3 ,6, 6.7,22 , 6 , 44,259,falling,-1.4 ,-1.8, -1.1
"Indiana",18000,***,6.3 ,5.9, 6.6,23 , 7 , 44,279,falling,-3.0 ,-3.7, -2.3
"Ohio",39000,***,6.3 ,6, 6.5,24 , 10 , 40,526,falling,-3.4 ,-4.9, -2.0
"Maine",23000,***,6.3 ,5.6, 7,25 , 2 , 49,69,falling,-2.2 ,-2.8, -1.5
"Wyoming",56000,***,6.3 ,5.1, 7.6,26 , 1 , 51,23,falling,-1.2 ,-2.3, -0.2
"Arizona",04000,***,6.2 ,5.9, 6.6,27 , 8 , 43,303,falling,-2.4 ,-3.2, -1.5
"Connecticut",09000,***,6.2 ,5.8, 6.6,28 , 6 , 47,164,falling,-2.6 ,-3.6, -1.6
"Wisconsin",55000,***,6.2 ,5.8, 6.5,29 , 9 , 46,252,falling,-3.6 ,-4.5, -2.7
"New Hampshire",33000,***,6.2 ,5.5, 6.9,30 , 2 , 49,62,falling,-1.9 ,-2.4, -1.4
"New Jersey",34000,***,6.2 ,5.9, 6.4,31 , 13 , 44,390,falling,-3.5 ,-4.4, -2.6
"Colorado",08000,***,6.1 ,5.7, 6.5,32 , 10 , 47,203,falling,-2.9 ,-3.5, -2.2
